id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86939,2020-07-20,00:44:08,1.89605939,117.23992157,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
86940,2020-07-20,00:44:08,1.86537266,117.24768066,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
86941,2020-07-20,00:44:08,0.82754052,117.52871704,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86942,2020-07-20,00:44:08,0.68082643,117.56324005,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86943,2020-07-20,00:44:08,0.67005265,117.46276855,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86944,2020-07-20,00:44:08,0.67374039,117.46335602,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86945,2020-07-20,00:44:08,0.19449122,117.34854889,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86946,2020-07-20,00:44:08,0.1937429,117.34680176,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86947,2020-07-20,00:44:08,0.1394342,117.36238861,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86948,2020-07-20,00:44:08,-0.72057831,117.07038116,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
86949,2020-07-20,00:44:08,-2.82534671,122.16233063,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86950,2020-07-20,00:44:08,-2.82482529,122.15895844,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86951,2020-07-20,00:44:08,-2.82382846,122.16177368,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86952,2020-07-20,00:44:08,-2.82913733,122.16088104,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86953,2020-07-20,00:44:08,-2.82961893,122.16417694,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86954,2020-07-20,00:44:08,-2.83054709,122.17048645,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86955,2020-07-20,00:44:08,-2.82734752,122.17529297,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86956,2020-07-20,00:44:08,-2.83102965,122.17378235,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86957,2020-07-20,00:44:08,-2.83441901,122.15983582,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86958,2020-07-20,00:44:08,-2.8348918,122.16304016,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86959,2020-07-20,00:44:08,-1.85483909,115.85682678,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86960,2020-07-20,00:44:08,-1.85373855,115.85641479,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86961,2020-07-20,00:44:08,-2.06348658,115.57046509,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
86962,2020-07-20,00:44:08,-2.0600183,115.57099152,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
86963,2020-07-20,00:44:08,-2.90011144,115.24930573,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
86964,2020-07-20,00:44:08,-1.1873883,103.37142181,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
86965,2020-07-20,00:44:08,-1.20069695,103.38137817,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
86966,2020-07-20,00:44:08,-3.3830483,104.34687042,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
86967,2020-07-20,00:44:08,-3.74122715,103.75789642,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
86968,2020-07-20,00:44:08,-6.81645346,111.88417816,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
86969,2020-07-20,00:44:08,-6.54782963,108.09412384,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
86970,2020-07-20,00:44:08,-6.55781889,108.13101959,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
86971,2020-07-20,00:44:08,-7.42758894,112.42247009,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
86972,2020-07-20,00:44:08,-7.72303677,113.91004944,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
86973,2020-07-20,00:44:08,-8.48822975,118.542099,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
86974,2020-07-20,00:44:08,-7.5300827,112.01571655,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
86975,2020-07-20,00:44:08,-7.52677727,112.01624298,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
86976,2020-07-20,00:44:08,-8.4621563,118.13401031,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
86977,2020-07-20,00:44:08,-8.46166801,118.13288879,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
86978,2020-07-20,00:44:08,-7.68466187,112.24310303,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
86979,2020-07-20,00:44:08,-7.56323767,110.98019409,8,noaa20,1125,Mojogedang,Karanganyar,Jawa Tengah,pixel
86980,2020-07-20,00:44:08,-7.79573727,112.08374786,8,noaa20,1125,Pagu,Kediri,Jawa Timur,pixel
86981,2020-07-20,00:44:08,-7.91796017,110.14962769,8,noaa20,1125,Panjatan,Kulonprogo,Di Yogyakarta,pixel
