id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403707,2021-10-08,09:23:48,-7.072779,115.699647,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
3403708,2021-10-08,09:23:48,-7.150629,115.793686,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
3403709,2021-10-08,09:23:48,-7.158155000000001,115.8186585,9,landsat8,102,Sapeken,Sumenep,Jawa Timur,cluster
3403710,2021-10-08,09:23:48,-8.545355,115.043534,7,landsat8,90,Selemadeg,Tabanan,Bali,cluster
3403711,2021-10-08,09:23:48,-8.542653,115.045455,9,landsat8,90,Selemadeg,Tabanan,Bali,cluster
3403712,2021-10-08,09:23:48,-8.716259,115.466561,7,landsat8,90,Nusapenida,Klungkung,Bali,cluster
3403713,2021-10-08,09:23:48,-8.264854,115.56812209090909,8,landsat8,159,Kubu,Karangasem,Bali,cluster
3403714,2021-10-08,09:23:48,-8.8098155,115.9277755,8,landsat8,102,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3403715,2021-10-08,09:23:48,-8.755371,116.063337,7,landsat8,90,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
3403716,2021-10-08,09:23:48,-8.816256,116.108464,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
3403717,2021-10-08,09:23:48,-8.728427,116.143308,8,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3403718,2021-10-08,09:23:48,-8.245039,116.3537,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403719,2021-10-08,09:23:48,-8.255897,116.356543,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403720,2021-10-08,09:23:48,-8.251559,116.358729,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403721,2021-10-08,09:23:48,-8.830069,116.362945,7,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,cluster
3403722,2021-10-08,09:23:48,-8.903548333333333,116.44203699999998,9,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3403723,2021-10-08,09:23:48,-8.24871,116.450256,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403724,2021-10-08,09:23:48,-8.249031,116.487709,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403725,2021-10-08,09:23:48,-8.244149,116.489213,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3403726,2021-10-08,09:23:48,-8.412511333333335,116.51606399999999,9,landsat8,111,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3403727,2021-10-08,09:23:48,-8.413947428571428,116.51739866666668,9,landsat8,197,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3403728,2021-10-08,09:23:48,-8.851818999999999,116.540076,9,landsat8,127,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3403729,2021-10-08,09:23:48,-8.651789,116.546757,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3403730,2021-10-08,09:23:48,-8.545707,116.560785,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3403731,2021-10-08,09:23:48,-8.551814499999999,116.5621415,9,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3403732,2021-10-08,09:23:48,-8.540359,116.636847,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3403733,2021-10-08,09:23:48,-8.31716,116.66504850000001,9,landsat8,144,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3403734,2021-10-08,09:23:48,-8.335785,116.66837,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3403735,2021-10-08,09:23:48,-8.326741333333333,116.670921,9,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3403736,2021-10-08,09:23:48,-8.458261666666667,116.673899,8,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3403737,2021-10-08,09:23:48,-8.394413,116.68725950000001,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3403738,2021-10-08,09:23:48,-8.43757,116.701532,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3403739,2021-10-08,09:23:48,-8.36282475,116.71998175,9,landsat8,120,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
