id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201275,2020-09-29,13:43:03,-7.45935869,111.93634796,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
201276,2020-09-29,13:43:03,-7.31244993,112.62082672,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
201277,2020-09-29,13:43:03,-7.31271124,112.61821747,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
201278,2020-09-29,13:43:03,-7.16686201,112.61804962,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
201279,2020-09-29,13:43:03,-6.64969015,107.24442291,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
201280,2020-09-29,13:43:03,-5.55860424,105.6289978,8,snpp,1125,Candipuro,Lampung Selatan,Lampung,pixel
201281,2020-09-29,13:43:03,-5.71354008,104.42435455,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
201282,2020-09-29,13:43:03,-5.28351879,105.62516022,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
201283,2020-09-29,13:43:03,-5.07980824,105.46853638,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
201284,2020-09-29,13:43:03,-5.036726,105.06195068,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
201285,2020-09-29,13:43:03,-4.75049925,105.7909317,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,pixel
201286,2020-09-29,13:43:03,-4.8633008,104.87184906,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
201287,2020-09-29,13:43:03,-4.62613773,105.68912506,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
201288,2020-09-29,13:43:03,-4.62856627,105.68926239,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
201289,2020-09-29,13:43:03,-4.57836485,105.79458618,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
201290,2020-09-29,13:43:03,-4.76299047,104.61362457,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
201291,2020-09-29,13:43:03,-4.72911167,104.74860382,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
201292,2020-09-29,13:43:03,-4.53506565,105.78780365,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
201293,2020-09-29,13:43:03,-4.51920843,105.8572998,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
201294,2020-09-29,13:43:03,-4.7111249,104.68119049,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
201295,2020-09-29,13:43:03,-4.58036947,105.24385834,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
201296,2020-09-29,13:43:03,-4.72851133,104.30368805,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
201297,2020-09-29,13:43:03,-4.66874456,104.35100555,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
201298,2020-09-29,13:43:03,-4.44318104,105.29248047,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
201299,2020-09-29,13:43:03,-4.44518328,105.22631073,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
201300,2020-09-29,13:43:03,-4.54781199,104.32981873,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
201301,2020-09-29,13:43:03,-4.55592489,104.27954102,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
201302,2020-09-29,13:43:03,-4.4717145,104.53903961,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
201303,2020-09-29,13:43:03,-4.51565599,103.9576416,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
201304,2020-09-29,13:43:03,-4.41625977,104.4519577,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
201305,2020-09-29,13:43:03,-4.35245943,104.63628387,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
201306,2020-09-29,13:43:03,-4.07052183,105.43795776,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
201307,2020-09-29,13:43:03,-4.03513765,105.44060516,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
201308,2020-09-29,13:43:03,-4.03940058,105.44126129,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
201309,2020-09-29,13:43:03,-4.09205723,104.42467499,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
201310,2020-09-29,13:43:03,-4.07363272,103.12963867,8,snpp,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
201311,2020-09-29,13:43:03,-4.07220125,103.12880707,8,snpp,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
201312,2020-09-29,13:43:03,-4.0083518,103.30698395,8,snpp,1125,Jerai,Lahat,Sumatera Selatan,pixel
201313,2020-09-29,13:43:03,-3.05272007,107.63269043,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
201314,2020-09-29,13:43:03,-3.02086878,107.71043396,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
201315,2020-09-29,13:43:03,-3.01905608,107.71102142,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
201316,2020-09-29,13:43:03,-3.81226373,102.81960297,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
201317,2020-09-29,13:43:03,-3.8115921,102.82386017,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
201318,2020-09-29,13:43:03,-3.4595108,104.80155945,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
201319,2020-09-29,13:43:03,-2.95508885,107.76364899,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
201320,2020-09-29,13:43:03,-3.73348331,102.82186127,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
201321,2020-09-29,13:43:03,-3.71895647,102.81939697,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
201322,2020-09-29,13:43:03,-2.93082595,107.65752411,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
201323,2020-09-29,13:43:03,-3.08804965,106.67099762,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
201324,2020-09-29,13:43:03,-3.69653201,102.8670578,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
201325,2020-09-29,13:43:03,-3.66140866,102.95376587,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
201326,2020-09-29,13:43:03,-3.66041398,102.95304108,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
201327,2020-09-29,13:43:03,-3.02422857,106.85401154,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
201328,2020-09-29,13:43:03,-3.50608659,103.78635406,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
201329,2020-09-29,13:43:03,-2.82845426,107.9834671,7,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
201330,2020-09-29,13:43:03,-2.82896829,107.98027039,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
201331,2020-09-29,13:43:03,-2.82338119,107.98200989,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
201332,2020-09-29,13:43:03,-2.82393336,107.97859192,7,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
201333,2020-09-29,13:43:03,-3.69429183,102.26394653,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
201334,2020-09-29,13:43:03,-2.9690094,106.77236176,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
201335,2020-09-29,13:43:03,-2.96817064,106.77748871,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
201336,2020-09-29,13:43:03,-3.48295021,103.38750458,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201337,2020-09-29,13:43:03,-3.48330569,103.38619995,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201338,2020-09-29,13:43:03,-3.47917533,103.38694763,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201339,2020-09-29,13:43:03,-3.3598814,104.00526428,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
201340,2020-09-29,13:43:03,-3.23807263,104.59809113,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
201341,2020-09-29,13:43:03,-3.3344214,103.71286774,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
201342,2020-09-29,13:43:03,-3.3317883,103.31906891,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201343,2020-09-29,13:43:03,-3.34050965,103.21440887,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
201344,2020-09-29,13:43:03,-2.58492398,107.86880493,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
201345,2020-09-29,13:43:03,-3.37243986,102.96245575,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
201346,2020-09-29,13:43:03,-3.25173903,103.60449982,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
201347,2020-09-29,13:43:03,-3.25557184,103.60506439,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
201348,2020-09-29,13:43:03,-2.73461008,106.19857788,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
201349,2020-09-29,13:43:03,-3.17183805,103.38173676,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
201350,2020-09-29,13:43:03,-3.17123914,103.38066101,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
201351,2020-09-29,13:43:03,-2.66921306,106.3199234,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
201352,2020-09-29,13:43:03,-2.67437482,106.25737,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
201353,2020-09-29,13:43:03,-2.69776654,105.96326447,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
201354,2020-09-29,13:43:03,-2.70156503,105.96844482,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
201355,2020-09-29,13:43:03,-2.64617276,106.05303955,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
201356,2020-09-29,13:43:03,-2.6507082,106.05380249,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
201357,2020-09-29,13:43:03,-3.03232384,103.56193542,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
201358,2020-09-29,13:43:03,-2.55549955,106.14936829,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
201359,2020-09-29,13:43:03,-2.49126863,106.14539337,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
201360,2020-09-29,13:43:03,-1.67065215,111.07006836,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
201361,2020-09-29,13:43:03,-2.89577937,103.29546356,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
201362,2020-09-29,13:43:03,-2.40178752,106.23325348,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
201363,2020-09-29,13:43:03,-3.10918522,101.66106415,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
201364,2020-09-29,13:43:03,-2.38641834,106.18861389,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
201365,2020-09-29,13:43:03,-2.58387852,104.59088898,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
201366,2020-09-29,13:43:03,-2.7947793,103.22536469,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
201367,2020-09-29,13:43:03,-2.34734058,106.02015686,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
201368,2020-09-29,13:43:03,-2.3118968,106.15285492,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
201369,2020-09-29,13:43:03,-2.32978773,105.95365906,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
201370,2020-09-29,13:43:03,-2.33040118,105.9519043,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
201371,2020-09-29,13:43:03,-2.31973529,105.92862701,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
201372,2020-09-29,13:43:03,-2.61680055,103.54777527,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
201373,2020-09-29,13:43:03,-2.61604643,103.55254364,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
201374,2020-09-29,13:43:03,-2.64074278,103.14955902,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201375,2020-09-29,13:43:03,-2.20164967,105.93536377,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201376,2020-09-29,13:43:03,-2.1981833,105.8097229,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
201377,2020-09-29,13:43:03,-1.39617074,110.76010895,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201378,2020-09-29,13:43:03,-2.17303824,105.85189056,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
201379,2020-09-29,13:43:03,-2.1640017,105.85051727,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
201380,2020-09-29,13:43:03,-1.37479532,110.45838165,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201381,2020-09-29,13:43:03,-1.37559736,110.45355225,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201382,2020-09-29,13:43:03,-1.37781346,110.45372009,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201383,2020-09-29,13:43:03,-1.37159073,110.4527359,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201384,2020-09-29,13:43:03,-2.12208605,105.90927124,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201385,2020-09-29,13:43:03,-2.12134624,105.91383362,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201386,2020-09-29,13:43:03,-2.12150645,105.90966797,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201387,2020-09-29,13:43:03,-2.07398343,105.82800293,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
201388,2020-09-29,13:43:03,-1.28075159,110.5955658,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
201389,2020-09-29,13:43:03,-1.27824306,110.59394836,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
201390,2020-09-29,13:43:03,-2.3887136,103.64909363,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
201391,2020-09-29,13:43:03,-1.29333651,110.34684753,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201392,2020-09-29,13:43:03,-1.29253256,110.35170746,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201393,2020-09-29,13:43:03,-2.02705026,105.77489471,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
201394,2020-09-29,13:43:03,-2.03612757,105.76348114,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
201395,2020-09-29,13:43:03,-2.077631,105.43489075,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201396,2020-09-29,13:43:03,-2.02614284,105.36205292,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201397,2020-09-29,13:43:03,-2.01135421,105.39859772,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201398,2020-09-29,13:43:03,-2.30443811,103.44680023,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
201399,2020-09-29,13:43:03,-1.96668208,105.3411026,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201400,2020-09-29,13:43:03,-1.96602678,105.34531403,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201401,2020-09-29,13:43:03,-2.43644309,102.17524719,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
201402,2020-09-29,13:43:03,-1.85096169,105.8757782,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
201403,2020-09-29,13:43:03,-1.88644409,105.65106201,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201404,2020-09-29,13:43:03,-1.83887243,105.77658844,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
201405,2020-09-29,13:43:03,-2.2117672,103.4252243,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
201406,2020-09-29,13:43:03,-1.83852017,105.70858002,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201407,2020-09-29,13:43:03,-1.84064615,105.70787811,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201408,2020-09-29,13:43:03,-1.78999448,105.93432617,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
201409,2020-09-29,13:43:03,-1.79640162,105.56639099,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201410,2020-09-29,13:43:03,-1.79571545,105.570755,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201411,2020-09-29,13:43:03,-1.7771976,105.5723877,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201412,2020-09-29,13:43:03,-1.70164049,105.78089142,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
201413,2020-09-29,13:43:03,-1.70247436,105.78030396,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
201414,2020-09-29,13:43:03,-0.97880793,110.52964783,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
201415,2020-09-29,13:43:03,-1.68131483,105.64431763,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201416,2020-09-29,13:43:03,-2.33483005,100.90266418,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
201417,2020-09-29,13:43:03,-0.52918142,110.19876862,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
201418,2020-09-29,13:43:03,-0.01164193,110.95136261,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
201419,2020-09-29,13:43:03,0.12188539,111.34977722,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
201420,2020-09-29,13:43:03,0.06977043,110.79206848,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
201421,2020-09-29,13:43:03,0.18890986,111.23395538,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
201422,2020-09-29,13:43:03,0.18593322,111.23273468,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
201423,2020-09-29,13:43:03,0.01802648,109.97953033,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
201424,2020-09-29,13:43:03,0.22144763,110.83195496,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
201425,2020-09-29,13:43:03,0.40176091,111.94458771,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201426,2020-09-29,13:43:03,0.40277812,111.94005585,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201427,2020-09-29,13:43:03,0.22572877,110.77757263,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
201428,2020-09-29,13:43:03,0.22583219,110.77521515,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
201429,2020-09-29,13:43:03,0.35884717,111.56739044,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201430,2020-09-29,13:43:03,0.35844848,111.57015991,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201431,2020-09-29,13:43:03,0.36527151,111.56911469,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201432,2020-09-29,13:43:03,0.31314391,111.19804382,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201433,2020-09-29,13:43:03,0.31406942,111.20384979,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201434,2020-09-29,13:43:03,0.3168385,111.20039368,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201435,2020-09-29,13:43:03,0.30927587,111.19557953,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201436,2020-09-29,13:43:03,0.27330974,110.94798279,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
201437,2020-09-29,13:43:03,0.32758972,111.16033173,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201438,2020-09-29,13:43:03,0.32094169,111.16139984,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201439,2020-09-29,13:43:03,0.32395926,111.15775299,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201440,2020-09-29,13:43:03,0.32851374,111.16608429,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201441,2020-09-29,13:43:03,0.33149955,111.16247559,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201442,2020-09-29,13:43:03,0.29173872,110.94771576,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201443,2020-09-29,13:43:03,0.29304284,110.94516754,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201444,2020-09-29,13:43:03,0.27243978,110.86552429,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
201445,2020-09-29,13:43:03,0.41172439,111.50299835,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201446,2020-09-29,13:43:03,0.41754514,111.49565887,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201447,2020-09-29,13:43:03,0.41850445,111.5018158,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201448,2020-09-29,13:43:03,0.36396873,111.15206146,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201449,2020-09-29,13:43:03,0.38457793,111.19654846,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201450,2020-09-29,13:43:03,0.4069114,111.28157043,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201451,2020-09-29,13:43:03,0.40505782,111.28333282,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201452,2020-09-29,13:43:03,0.39521292,111.17725372,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201453,2020-09-29,13:43:03,0.39613155,111.18307495,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201454,2020-09-29,13:43:03,0.39862072,111.18106079,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201455,2020-09-29,13:43:03,0.3977387,111.17521667,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201456,2020-09-29,13:43:03,0.31633815,110.6795578,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201457,2020-09-29,13:43:03,0.31708652,110.68156433,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201458,2020-09-29,13:43:03,0.37177166,111.00308228,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201459,2020-09-29,13:43:03,0.3747445,111.00450897,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201460,2020-09-29,13:43:03,0.40707302,111.19178772,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201461,2020-09-29,13:43:03,0.41133788,111.19278717,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201462,2020-09-29,13:43:03,0.41864556,111.1780014,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201463,2020-09-29,13:43:03,0.41616547,111.18012238,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201464,2020-09-29,13:43:03,0.36638197,110.87852478,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201465,2020-09-29,13:43:03,0.36851689,110.88022614,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201466,2020-09-29,13:43:03,0.41026321,111.05758667,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201467,2020-09-29,13:43:03,0.43603176,111.15774536,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201468,2020-09-29,13:43:03,0.44011965,111.15899658,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201469,2020-09-29,13:43:03,0.3765448,110.76994324,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201470,2020-09-29,13:43:03,0.37795958,110.77187347,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201471,2020-09-29,13:43:03,0.46014953,111.22562408,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201472,2020-09-29,13:43:03,0.46685478,111.22465515,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201473,2020-09-29,13:43:03,0.56295592,111.66395569,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201474,2020-09-29,13:43:03,0.56394827,111.67031097,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201475,2020-09-29,13:43:03,0.50340658,111.19543457,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201476,2020-09-29,13:43:03,0.54322904,111.27362823,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201477,2020-09-29,13:43:03,0.50335795,111.03907776,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201478,2020-09-29,13:43:03,0.50546664,111.03594971,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201479,2020-09-29,13:43:03,0.50760156,111.00675964,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201480,2020-09-29,13:43:03,0.48201618,111.0775528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201481,2020-09-29,13:43:03,0.51577514,111.03156281,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201482,2020-09-29,13:43:03,0.55740863,111.21456909,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201483,2020-09-29,13:43:03,0.61612481,111.55175781,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
