id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072313,2020-11-01,11:23:00,-8.803687731424967,140.98975626627603,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
2072314,2020-11-01,11:23:00,-8.758023262023926,140.64297485351562,8,aqua,4000,Naukenjerai,Merauke,Papua,cluster
2072315,2020-11-01,11:23:00,-8.688767433166504,140.56393432617188,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2072316,2020-11-01,11:23:00,-8.51794171333313,140.94003677368164,8,aqua,4000,Sota,Merauke,Papua,cluster
2072317,2020-11-01,11:23:00,-8.361698532104493,140.32119140625,8,aqua,4236,Malind,Merauke,Papua,cluster
2072318,2020-11-01,11:23:00,-8.21976375579834,140.8238067626953,9,aqua,3000,Sota,Merauke,Papua,cluster
2072319,2020-11-01,11:23:00,-8.259392261505127,140.22891998291016,8,aqua,3414,Kurik,Merauke,Papua,cluster
2072320,2020-11-01,11:23:00,-8.20237922668457,140.20915985107422,8,aqua,3414,Kurik,Merauke,Papua,cluster
2072321,2020-11-01,11:23:00,-8.146306037902832,140.23948669433594,9,aqua,3000,Kurik,Merauke,Papua,cluster
2072322,2020-11-01,11:23:00,-8.323962211608887,138.69952392578125,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2072323,2020-11-01,11:23:00,-8.077845096588135,139.8953399658203,8,aqua,3414,Okaba,Merauke,Papua,cluster
2072324,2020-11-01,11:23:00,-8.070039749145508,139.75698852539062,8,aqua,3000,Okaba,Merauke,Papua,cluster
2072325,2020-11-01,11:23:00,-8.003271102905273,139.7790069580078,8,aqua,3000,Okaba,Merauke,Papua,cluster
2072326,2020-11-01,11:23:00,-8.252532005310059,137.84146118164062,8,aqua,3000,Waan,Merauke,Papua,cluster
2072327,2020-11-01,11:23:00,-7.940603733062744,139.57058715820312,8,aqua,3414,Okaba,Merauke,Papua,cluster
2072328,2020-11-01,11:23:00,-8.03664747873942,138.859130859375,8,aqua,3732,Kimaam,Merauke,Papua,cluster
2072329,2020-11-01,11:23:00,-8.037544012069702,138.79957580566406,8,aqua,4000,Kimaam,Merauke,Papua,cluster
2072330,2020-11-01,11:23:00,-8.054239273071289,138.7147979736328,9,aqua,3000,Kimaam,Merauke,Papua,cluster
2072331,2020-11-01,11:23:00,-8.124364376068115,138.19046020507812,8,aqua,3414,Waan,Merauke,Papua,cluster
2072332,2020-11-01,11:23:00,-8.134037017822266,138.1547393798828,7,aqua,3000,Waan,Merauke,Papua,cluster
2072333,2020-11-01,11:23:00,-8.143094062805176,138.09095764160156,8,aqua,3000,Waan,Merauke,Papua,cluster
2072334,2020-11-01,11:23:00,-8.129547595977783,138.1215591430664,8,aqua,3414,Waan,Merauke,Papua,cluster
2072335,2020-11-01,11:23:00,-8.125697612762451,138.0837860107422,9,aqua,3414,Waan,Merauke,Papua,cluster
2072336,2020-11-01,11:23:00,-8.028639793395996,138.70187377929688,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2072337,2020-11-01,11:23:00,-7.962617874145508,138.84368133544922,9,aqua,3414,Kimaam,Merauke,Papua,cluster
2072338,2020-11-01,11:23:00,-7.702870845794678,140.51657104492188,8,aqua,3000,Animha,Merauke,Papua,cluster
2072339,2020-11-01,11:23:00,-8.047883987426758,138.11790466308594,8,aqua,3000,Waan,Merauke,Papua,cluster
2072340,2020-11-01,11:23:00,-7.796252727508545,139.7452850341797,8,aqua,3000,Ngguti,Merauke,Papua,cluster
2072341,2020-11-01,11:23:00,-7.8798675537109375,139.1661376953125,8,aqua,3414,Tubang,Merauke,Papua,cluster
2072342,2020-11-01,11:23:00,-7.757248878479004,139.7583770751953,8,aqua,3000,Ngguti,Merauke,Papua,cluster
2072343,2020-11-01,11:23:00,-7.776647090911865,139.49850463867188,9,aqua,3000,Tubang,Merauke,Papua,cluster
2072344,2020-11-01,11:23:00,-7.973553657531738,138.05418395996094,8,aqua,3000,Waan,Merauke,Papua,cluster
2072345,2020-11-01,11:23:00,-7.961944103240967,138.07110595703125,8,aqua,3000,Waan,Merauke,Papua,cluster
2072346,2020-11-01,11:23:00,-7.8416829109191895,138.85033416748047,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2072347,2020-11-01,11:23:00,-7.731975078582764,139.48526000976562,9,aqua,3000,Tubang,Merauke,Papua,cluster
2072348,2020-11-01,11:23:00,-7.92391562461853,137.94911193847656,8,aqua,3414,Waan,Merauke,Papua,cluster
2072349,2020-11-01,11:23:00,-7.6576828956604,139.74170684814453,8,aqua,3414,Ngguti,Merauke,Papua,cluster
2072350,2020-11-01,11:23:00,-7.840539336204529,138.42548370361328,8,aqua,4000,Tabonji,Merauke,Papua,cluster
2072351,2020-11-01,11:23:00,-7.843092918395996,138.39134979248047,8,aqua,3414,Tabonji,Merauke,Papua,cluster
2072352,2020-11-01,11:23:00,-7.910336494445801,137.9144287109375,8,aqua,3000,Waan,Merauke,Papua,cluster
