id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346195,2021-07-09,13:34:00,-7.338785171508789,106.87559509277344,8,aqua,3000,Cidadap,Sukabumi,Jawa Barat,cluster
3346196,2021-07-09,13:34:00,-6.106772422790527,105.429443359375,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,cluster
3346197,2021-07-09,13:34:00,-5.309493541717529,104.06517791748047,8,aqua,3000,Pasir Selatan,Pesisir Barat,Lampung,cluster
3346198,2021-07-09,13:34:00,-4.770401954650879,105.76156616210938,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
3346199,2021-07-09,13:34:00,-4.5308308601379395,105.64453125,8,aqua,3414,Bandar Mataram,Lampung Tengah,Lampung,cluster
3346200,2021-07-09,13:34:00,-4.562102794647217,105.29723358154297,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
3346201,2021-07-09,13:34:00,-3.7896718978881836,103.68647003173828,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,cluster
3346202,2021-07-09,13:34:00,-2.8337180614471436,106.22489929199219,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3346203,2021-07-09,13:34:00,-3.0218584537506104,102.6854019165039,8,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3346204,2021-07-09,13:34:00,-3.0860936641693115,101.90373992919922,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3346205,2021-07-09,13:34:00,-2.650279998779297,103.74030303955078,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3346206,2021-07-09,13:34:00,-2.1177265644073486,105.95355987548828,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3346207,2021-07-09,13:34:00,-2.0438661575317383,105.96885681152344,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3346208,2021-07-09,13:34:00,-1.3604971170425415,103.68727111816406,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3346209,2021-07-09,13:34:00,-1.333575963973999,103.74724578857422,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3346210,2021-07-09,13:34:00,-0.20457686483860016,102.38047790527344,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3346211,2021-07-09,13:34:00,0.19015567004680634,102.6934585571289,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
