id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290975,2021-06-05,11:43:08,-9.81587124,120.42823029,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290976,2021-06-05,11:43:08,-9.81539059,120.43209839,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290977,2021-06-05,11:43:08,-9.65241432,119.57754517,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
290978,2021-06-05,11:43:08,-9.65281868,119.57699585,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
290979,2021-06-05,11:43:08,-9.65301323,119.57281494,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
290980,2021-06-05,11:43:08,-9.56589031,119.97286224,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290981,2021-06-05,11:43:08,-9.41966152,119.65187073,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290982,2021-06-05,11:43:08,-8.69142914,120.8564682,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
290983,2021-06-05,11:43:08,-8.68531036,120.86003113,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
290984,2021-06-05,11:43:08,-8.35753632,120.96408081,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
290985,2021-06-05,11:43:08,-8.27285957,118.45949554,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290986,2021-06-05,11:43:08,-8.27921391,118.46105194,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290987,2021-06-05,11:43:08,-1.6700058,119.95223236,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
290988,2021-06-05,11:43:08,-1.13181639,119.92733002,8,noaa20,1125,Tanambulava,Sigi,Sulawesi Tengah,pixel
290989,2021-06-05,11:43:08,-0.58673835,123.10257721,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
290990,2021-06-05,11:43:08,-0.58701694,123.10205841,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
290991,2021-06-05,11:43:08,0.49751535,122.95100403,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
290992,2021-06-05,11:43:08,0.83662957,122.71092224,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
290993,2021-06-05,11:43:08,0.87723893,122.69489288,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
290994,2021-06-05,11:43:08,0.57469565,120.30208588,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
290995,2021-06-05,11:43:08,0.57512182,120.30486298,9,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
290996,2021-06-05,11:43:08,1.04173839,122.13954926,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
290997,2021-06-05,11:43:08,0.89365327,120.84606171,8,noaa20,1125,Lampasio,Tolitoli,Sulawesi Tengah,pixel
290998,2021-06-05,11:43:08,1.31910253,118.58633423,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
290999,2021-06-05,11:43:08,2.76252532,117.57596588,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
291000,2021-06-05,11:43:08,2.76287246,117.57475281,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
291001,2021-06-05,11:43:08,3.23142147,117.21092224,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
291002,2021-06-05,11:43:08,3.23326826,117.20858765,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
291003,2021-06-05,11:43:08,4.14195585,116.89044952,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
