id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3434738,2021-10-12,13:58:16,-7.82644224,111.332885745,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3434739,2021-10-12,13:58:16,-7.54538012,110.44365692,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,cluster
3434740,2021-10-12,13:58:16,-6.52010822,106.08003998,8,snpp,1125,Cileles,Lebak,Banten,cluster
3434741,2021-10-12,13:58:16,-6.48299694,106.11587524,8,snpp,1125,Cileles,Lebak,Banten,cluster
3434742,2021-10-12,13:58:16,-5.39213228,104.89666748,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3434743,2021-10-12,13:58:16,-4.40897703,104.93063354,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3434744,2021-10-12,13:58:16,-4.37174392,104.87754822,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3434745,2021-10-12,13:58:16,-4.45128107,104.1791687,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3434746,2021-10-12,13:58:16,-3.628826855,104.74635696499999,8,snpp,1280,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
3434747,2021-10-12,13:58:16,-2.95981145,108.02120209,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
