id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149464,2020-09-05,01:03:45,-4.00437164,103.76751709,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
149465,2020-09-05,01:03:45,-4.24277449,104.72753906,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
149466,2020-09-05,01:03:45,-6.83647346,111.22755432,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
149467,2020-09-05,01:03:45,-6.13512897,106.48194885,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
149468,2020-09-05,01:03:45,-6.42366838,108.05472565,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,pixel
149469,2020-09-05,01:03:45,-6.22487068,106.4057312,8,noaa20,1125,Balaraja,Tangerang,Banten,pixel
149470,2020-09-05,01:03:45,-7.43962669,112.5406189,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
149471,2020-09-05,01:03:45,-7.66954184,113.98485565,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
149472,2020-09-05,01:03:45,-7.71691656,114.25121307,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
149473,2020-09-05,01:03:45,-7.52301693,112.68997955,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
149474,2020-09-05,01:03:45,-7.48298264,111.71999359,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
149475,2020-09-05,01:03:45,-7.87593555,114.3197937,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
149476,2020-09-05,01:03:45,-7.76773357,111.42784882,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
149477,2020-09-05,01:03:45,-7.76702309,111.42313385,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
149478,2020-09-05,01:03:45,-7.76662588,111.42559814,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
