id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317284,2021-06-04,09:11:38,-9.439844,119.040116,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317285,2021-06-04,09:11:38,-9.492895,119.057365,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317286,2021-06-04,09:11:38,-9.729261000000001,119.18981133333334,8,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317287,2021-06-04,09:11:38,-9.6846015,119.21238600000001,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317288,2021-06-04,09:11:38,-9.382728,119.246755,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317289,2021-06-04,09:11:38,-9.372767,119.278088,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317290,2021-06-04,09:11:38,-9.638161,119.366457,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317291,2021-06-04,09:11:38,-9.635429,119.408512,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3317292,2021-06-04,09:11:38,-9.39030725,119.42310825000001,8,landsat8,144,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317293,2021-06-04,09:11:38,-9.390638500000001,119.424271,8,landsat8,120,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317294,2021-06-04,09:11:38,-9.452697,119.447641,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317295,2021-06-04,09:11:38,-9.443096818181816,119.4741568181818,9,landsat8,200,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317296,2021-06-04,09:11:38,-9.712876999999999,119.478199,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317297,2021-06-04,09:11:38,-9.455530399999997,119.61126486666666,9,landsat8,224,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3317298,2021-06-04,09:11:38,-8.43048875,118.131828,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3317299,2021-06-04,09:11:38,-8.497497666666666,118.14878400000002,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317300,2021-06-04,09:11:38,-8.49619,118.14975328571427,9,landsat8,139,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317301,2021-06-04,09:11:38,-8.4919715,118.1672985,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317302,2021-06-04,09:11:38,-8.482297,118.18144,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317303,2021-06-04,09:11:38,-8.52244675,118.20472849999999,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317304,2021-06-04,09:11:38,-8.520134,118.228431,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317305,2021-06-04,09:11:38,-8.336457,118.230576,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317306,2021-06-04,09:11:38,-8.372385733333335,118.25092053333331,9,landsat8,176,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317307,2021-06-04,09:11:38,-8.568525,118.281463,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317308,2021-06-04,09:11:38,-8.576392,118.28149,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317309,2021-06-04,09:11:38,-8.442865,118.296577,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317310,2021-06-04,09:11:38,-8.488437,118.298364,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317311,2021-06-04,09:11:38,-8.371376,118.31123133333334,9,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317312,2021-06-04,09:11:38,-8.452583,118.311323,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317313,2021-06-04,09:11:38,-8.654876,118.337368,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317314,2021-06-04,09:11:38,-8.4858495,118.3414105,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317315,2021-06-04,09:11:38,-8.499384,118.350177,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317316,2021-06-04,09:11:38,-8.5025128,118.3553114,8,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317317,2021-06-04,09:11:38,-8.51533,118.367129,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317318,2021-06-04,09:11:38,-8.338155,118.374406,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317319,2021-06-04,09:11:38,-8.358201,118.382921,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317320,2021-06-04,09:11:38,-8.789122500000001,118.3858435,7,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
3317321,2021-06-04,09:11:38,-8.4763205,118.3898795,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
3317322,2021-06-04,09:11:38,-8.670962,118.39086,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317323,2021-06-04,09:11:38,-8.440355,118.395745,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317324,2021-06-04,09:11:38,-8.317609,118.430987,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317325,2021-06-04,09:11:38,-8.724600333333333,118.435228,7,landsat8,111,Huu,Dompu,Nusa Tenggara Barat,cluster
3317326,2021-06-04,09:11:38,-8.287545,118.45511716666665,9,landsat8,133,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317327,2021-06-04,09:11:38,-8.46739375,118.4572845,8,landsat8,120,Woju,Dompu,Nusa Tenggara Barat,cluster
3317328,2021-06-04,09:11:38,-8.445955,118.47141666666668,8,landsat8,111,Dompu,Dompu,Nusa Tenggara Barat,cluster
3317329,2021-06-04,09:11:38,-8.65672,118.498486,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
3317330,2021-06-04,09:11:38,-8.453686,118.530659,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3317331,2021-06-04,09:11:38,-8.470592499999999,118.57663550000001,8,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
3317332,2021-06-04,09:11:38,-8.41428,118.649005,8,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
3317333,2021-06-04,09:11:38,-8.401448666666667,118.72104433333334,7,landsat8,111,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3317334,2021-06-04,09:11:38,-8.3937595,118.7220545,9,landsat8,102,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3317335,2021-06-04,09:11:38,-8.521237666666666,118.723302,9,landsat8,111,Belo,Bima,Nusa Tenggara Barat,cluster
3317336,2021-06-04,09:11:38,-8.40622,118.725787,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3317337,2021-06-04,09:11:38,-8.46615,118.72905,7,landsat8,90,Rasanae,Bima,Nusa Tenggara Barat,cluster
3317338,2021-06-04,09:11:38,-8.63127,118.743422,7,landsat8,90,Belo,Bima,Nusa Tenggara Barat,cluster
3317339,2021-06-04,09:11:38,-8.42837,118.746588,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3317340,2021-06-04,09:11:38,-8.415722,118.784666,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3317341,2021-06-04,09:11:38,-8.417529,118.804695,8,landsat8,102,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3317342,2021-06-04,09:11:38,-8.434466,118.837053,8,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3317343,2021-06-04,09:11:38,-8.315646,118.841942,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3317344,2021-06-04,09:11:38,-8.694686,118.869103,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
3317345,2021-06-04,09:11:38,-8.328171,118.889383,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
