id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333100,2021-08-13,11:02:05,-2.91747379,140.76457214,8,snpp,1125,Arso,Keerom,Papua,pixel
333101,2021-08-13,11:02:05,-8.97130108,140.82899475,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
333102,2021-08-13,11:02:05,-8.48832607,140.83380127,8,snpp,1125,Sota,Merauke,Papua,pixel
333103,2021-08-13,11:02:05,-8.49220657,140.83074951,8,snpp,1125,Sota,Merauke,Papua,pixel
333104,2021-08-13,11:02:05,-8.48885822,140.83024597,8,snpp,1125,Sota,Merauke,Papua,pixel
333105,2021-08-13,11:02:05,-7.47263575,138.85046387,8,snpp,1125,Tabonji,Merauke,Papua,pixel
333106,2021-08-13,11:02:05,-7.47617579,138.85096741,8,snpp,1125,Tabonji,Merauke,Papua,pixel
333107,2021-08-13,11:02:05,-7.41200161,138.80171204,8,snpp,1125,Tabonji,Merauke,Papua,pixel
333108,2021-08-13,11:02:05,-7.41111374,138.8006897,8,snpp,1125,Tabonji,Merauke,Papua,pixel
333109,2021-08-13,11:02:05,-4.29542875,140.34703064,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333110,2021-08-13,11:02:05,-4.25486755,140.3258667,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333111,2021-08-13,11:02:05,-4.23527527,140.29812622,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333112,2021-08-13,11:02:05,-4.23859596,140.29864502,7,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333113,2021-08-13,11:02:05,-4.21708727,140.30599976,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333114,2021-08-13,11:02:05,-4.19905806,140.33537292,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
333115,2021-08-13,11:02:05,-4.20547342,140.18032837,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
333116,2021-08-13,11:02:05,-4.05461931,139.99523926,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
333117,2021-08-13,11:02:05,-3.98883057,138.51345825,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
333118,2021-08-13,11:02:05,-3.95053697,138.43807983,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
333119,2021-08-13,11:02:05,-3.69278407,138.40994263,8,snpp,1125,Nabunage,Tolikara,Papua,pixel
333120,2021-08-13,11:02:05,-3.69624615,138.4105072,8,snpp,1125,Nabunage,Tolikara,Papua,pixel
333121,2021-08-13,11:02:05,-3.69427299,138.41078186,8,snpp,1125,Nabunage,Tolikara,Papua,pixel
333122,2021-08-13,11:02:05,-3.28583288,140.92149353,8,snpp,1125,Waris,Keerom,Papua,pixel
333123,2021-08-13,11:02:05,-3.49315453,138.37030029,8,snpp,1125,Dundu,Tolikara,Papua,pixel
