id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168551,2020-08-01,12:34:00,-9.973833084106445,124.17132568359375,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
168552,2020-08-01,12:34:00,-9.877203941345215,123.80536651611328,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168553,2020-08-01,12:34:00,-10.006986618041992,120.22595977783203,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
168554,2020-08-01,12:34:00,-9.929938316345215,120.12489318847656,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168555,2020-08-01,12:34:00,-9.132304191589355,124.77416229248047,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168556,2020-08-01,12:34:00,-9.791563034057617,119.86781311035156,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168557,2020-08-01,12:34:00,-9.675542831420898,120.42784118652344,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168558,2020-08-01,12:34:00,-9.725730895996094,120.07363891601562,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168559,2020-08-01,12:34:00,-9.724611282348633,119.48673248291016,8,aqua,3414,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
168560,2020-08-01,12:34:00,-9.64241886138916,120.00834655761719,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168561,2020-08-01,12:34:00,-9.672754287719727,119.66905212402344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168562,2020-08-01,12:34:00,-9.545188903808594,119.9164810180664,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168563,2020-08-01,12:34:00,-8.308565139770508,123.7042236328125,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
168564,2020-08-01,12:34:00,-8.46113395690918,122.56343078613281,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
168565,2020-08-01,12:34:00,-8.280105590820312,123.00703430175781,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
168566,2020-08-01,12:34:00,-8.48599624633789,118.37013244628906,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
168567,2020-08-01,12:34:00,-8.41783618927002,118.65203094482422,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
168568,2020-08-01,12:34:00,-8.432215690612793,118.34193420410156,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
168569,2020-08-01,12:34:00,-8.349255561828613,118.21131134033203,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
168570,2020-08-01,12:34:00,-8.425461769104004,117.49676513671875,8,aqua,3414,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
168571,2020-08-01,12:34:00,-7.716181516647339,113.8990478515625,8,aqua,3414,Kendit,Situbondo,Jawa Timur,cluster
168572,2020-08-01,12:34:00,-7.171633243560791,115.79301452636719,7,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
168573,2020-08-01,12:34:00,1.0422778129577637,110.12120819091797,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
168574,2020-08-01,12:34:00,1.0922375917434692,110.05353546142578,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
