id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1911049,2020-09-18,11:18:22,-8.52027225,140.64416504,8,noaa20,1125,Sota,Merauke,Papua,cluster
1911050,2020-09-18,11:18:22,-8.307032903333335,140.18182881666667,8,noaa20,1399,Malind,Merauke,Papua,cluster
1911051,2020-09-18,11:18:22,-8.16280222,139.441993715,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1911052,2020-09-18,11:18:22,-10.1409483,124.23906708,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1911053,2020-09-18,11:18:22,-9.892154695,123.905750275,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1911054,2020-09-18,11:18:22,-9.85535049,123.80036163,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1911055,2020-09-18,11:18:22,-7.22293711,140.6342926,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
1911056,2020-09-18,11:18:22,-9.479713440000001,123.901798245,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1911057,2020-09-18,11:18:22,-7.47891887,138.65308126,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1911058,2020-09-18,11:18:22,-7.47417021,138.66114807,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1911059,2020-09-18,11:18:22,-9.136217595,125.04193878000001,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1911060,2020-09-18,11:18:22,-9.15182972,124.73758698,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1911061,2020-09-18,11:18:22,-9.054810525,124.79543304500001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1911062,2020-09-18,11:18:22,-8.194236755,127.82609558,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1911063,2020-09-18,11:18:22,-7.66696334,131.09992981,7,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1911064,2020-09-18,11:18:22,-8.29429531,124.80325317,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1911065,2020-09-18,11:18:22,-8.199271675,124.92844391,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1911066,2020-09-18,11:18:22,-7.35228586,131.39614105,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1911067,2020-09-18,11:18:22,-4.12118387,122.52758026,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
