id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372094,2021-08-27,11:37:19,0.83356541,123.58032227,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3372095,2021-08-27,11:37:19,4.23210192,117.41506958,8,snpp,1280,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3372096,2021-08-27,11:37:19,-10.307537555,123.65940094,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3372097,2021-08-27,11:37:19,-10.1383934,123.9102478,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3372098,2021-08-27,11:37:19,-9.98101139,123.72612762,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372099,2021-08-27,11:37:19,-10.04650879,120.18341827,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372100,2021-08-27,11:37:19,-9.93333578,120.46393585000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372101,2021-08-27,11:37:19,-9.85514832,119.92290497,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372102,2021-08-27,11:37:19,-9.15994263,124.89909363,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3372103,2021-08-27,11:37:19,-8.34049892,130.76387024,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372104,2021-08-27,11:37:19,-8.32232475,130.81677246,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372105,2021-08-27,11:37:19,-8.32588863,130.769104,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372106,2021-08-27,11:37:19,-8.207723139999999,130.96498871,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372107,2021-08-27,11:37:19,-8.22113895,130.88616943,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372108,2021-08-27,11:37:19,-8.129691126666666,131.14496358,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372109,2021-08-27,11:37:19,-8.15212631,131.01835632,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372110,2021-08-27,11:37:19,-8.22061157,127.98384094,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3372111,2021-08-27,11:37:19,-8.62442398,122.56903076,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372112,2021-08-27,11:37:19,-8.531514645,122.91178131000001,8,snpp,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3372113,2021-08-27,11:37:19,-8.490240575000001,118.370594025,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
