id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217530,2020-10-13,00:00:31,-8.17179298,124.7195282,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217531,2020-10-13,00:00:31,-9.2013092,124.49769592,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217532,2020-10-13,00:00:31,-9.66439629,124.06048584,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217533,2020-10-13,00:00:31,-9.65586853,123.69111633,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217534,2020-10-13,00:00:31,-9.65306759,123.69520569,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217535,2020-10-13,00:00:31,-9.7234354,124.08493805,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217536,2020-10-13,00:00:31,-9.75196075,124.12866211,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217537,2020-10-13,00:00:31,-9.74225235,123.97350311,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217538,2020-10-13,00:00:31,-9.73423862,123.69667816,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
217539,2020-10-13,00:00:31,-8.74573421,117.5486908,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
217540,2020-10-13,00:00:31,-8.81640148,117.89147949,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
217541,2020-10-13,00:00:31,-9.7560463,123.68235016,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
217542,2020-10-13,00:00:31,-10.07797241,124.18871307,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
217543,2020-10-13,00:00:31,-10.18996906,124.09745789,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
217544,2020-10-13,00:00:31,-10.18486595,120.63755035,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
217545,2020-10-13,00:00:31,-10.18143559,120.63813782,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
217546,2020-10-13,00:00:31,-2.82750821,122.16114044,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217547,2020-10-13,00:00:31,-2.82405281,122.16168976,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217548,2020-10-13,00:00:31,-2.830966,122.16062164,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217549,2020-10-13,00:00:31,-2.83155918,122.16442108,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217550,2020-10-13,00:00:31,-2.83215499,122.16823578,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217551,2020-10-13,00:00:31,-2.83442402,122.1601181,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217552,2020-10-13,00:00:31,-2.83383322,122.15634918,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217553,2020-10-13,00:00:31,-2.83516169,122.15311432,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217554,2020-10-13,00:00:31,-2.83576632,122.15688324,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217555,2020-10-13,00:00:31,-2.83637428,122.16065216,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217556,2020-10-13,00:00:31,-2.85201192,122.1698761,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217557,2020-10-13,00:00:31,-1.84628546,115.86270142,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217558,2020-10-13,00:00:31,-1.8561058,115.85783386,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217559,2020-10-13,00:00:31,-1.86635661,115.85556793,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217560,2020-10-13,00:00:31,-1.87709093,115.88895416,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217561,2020-10-13,00:00:31,-1.91813529,115.84754944,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217562,2020-10-13,00:00:31,-2.06127596,115.5708313,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
217563,2020-10-13,00:00:31,-3.87144303,122.40655518,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217564,2020-10-13,00:00:31,-3.87086105,122.40291595,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217565,2020-10-13,00:00:31,-3.90491295,122.41989899,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217566,2020-10-13,00:00:31,-3.90151668,122.4204483,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217567,2020-10-13,00:00:31,-2.92112517,115.23370361,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
217568,2020-10-13,00:00:31,-3.05126071,115.20914459,8,snpp,1125,Salam Babaris,Tapin,Kalimantan Selatan,pixel
217569,2020-10-13,00:00:31,-3.40979123,114.38518524,8,snpp,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
217570,2020-10-13,00:00:31,-2.84287667,110.42801666,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
217571,2020-10-13,00:00:31,-2.83996606,110.4262619,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
217572,2020-10-13,00:00:31,-1.45922649,127.43988037,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
217573,2020-10-13,00:00:31,-1.45862436,127.4360199,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
217574,2020-10-13,00:00:31,-0.75488448,117.20195007,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
217575,2020-10-13,00:00:31,-0.75590098,117.2026825,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
