id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563001,2021-12-10,12:57:22,-7.80802536,112.02960205,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3563002,2021-12-10,12:57:22,-7.54621935,110.89225006,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3563003,2021-12-10,12:57:22,-3.9812876,122.301136015,8,noaa20,1280,Besulutu,Konawe,Sulawesi Tenggara,cluster
3563004,2021-12-10,12:57:22,-3.90688229,122.42250824,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563005,2021-12-10,12:57:22,-3.92522168,122.31621552,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,cluster
3563006,2021-12-10,12:57:22,-3.18931055,120.09523773500001,8,noaa20,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3563007,2021-12-10,12:57:22,-2.89903728,121.76537322999998,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563008,2021-12-10,12:57:22,-2.7743206,121.18386841,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3563009,2021-12-10,12:57:22,-1.2602663,122.54233551,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3563010,2021-12-10,12:57:22,-1.42253602,121.22271729,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3563011,2021-12-10,12:57:22,-2.3645401,110.1612854,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3563012,2021-12-10,12:57:22,0.63088548,111.65397644,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
