id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273206,2021-03-14,01:42:57,1.35980499,102.4573288,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273207,2021-03-14,01:42:57,1.36270022,102.46178436,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273208,2021-03-14,01:42:57,1.35919321,102.46123505,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273209,2021-03-14,01:42:57,1.35858083,102.46514893,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273210,2021-03-14,01:42:57,1.35568535,102.4606781,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273211,2021-03-14,01:42:57,1.35629821,102.45676422,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273212,2021-03-14,01:42:57,1.36041737,102.45341492,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273213,2021-03-14,01:42:57,1.36102748,102.44950867,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273214,2021-03-14,01:42:57,1.35752118,102.44895935,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273215,2021-03-14,01:42:57,1.35691011,102.4528656,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273216,2021-03-14,01:42:57,1.35401499,102.44841766,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273217,2021-03-14,01:42:57,1.35813165,102.44506836,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273218,2021-03-14,01:42:57,1.35874271,102.44116211,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273219,2021-03-14,01:42:57,1.36285734,102.43782043,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273220,2021-03-14,01:42:57,1.35996425,102.4333725,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273221,2021-03-14,01:42:57,1.3593533,102.43726349,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273222,2021-03-14,01:42:57,1.35646021,102.43281555,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273223,2021-03-14,01:42:57,1.35707152,102.42892456,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273224,2021-03-14,01:42:57,1.36118436,102.42557526,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273225,2021-03-14,01:42:57,1.35768223,102.42503357,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273226,2021-03-14,01:42:57,1.35418046,102.42447662,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273227,2021-03-14,01:42:57,1.3535682,102.42837524,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273228,2021-03-14,01:42:57,1.35295689,102.43227386,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273229,2021-03-14,01:42:57,1.35584927,102.4367218,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273230,2021-03-14,01:42:57,1.35523796,102.44062042,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273231,2021-03-14,01:42:57,1.35462642,102.44451904,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273232,2021-03-14,01:42:57,1.35112143,102.4439621,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273233,2021-03-14,01:42:57,1.35050917,102.44786835,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273234,2021-03-14,01:42:57,1.35340357,102.45230865,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273235,2021-03-14,01:42:57,1.35279095,102.4562149,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273236,2021-03-14,01:42:57,1.35217762,102.46012878,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273237,2021-03-14,01:42:57,1.35507202,102.46459961,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273238,2021-03-14,01:42:57,1.35156345,102.46405029,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273239,2021-03-14,01:42:57,1.34805501,102.46350098,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273240,2021-03-14,01:42:57,1.34866917,102.4595871,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273241,2021-03-14,01:42:57,1.3492837,102.45566559,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273242,2021-03-14,01:42:57,1.34989655,102.45176697,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273243,2021-03-14,01:42:57,1.34700358,102.4473114,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273244,2021-03-14,01:42:57,1.3476162,102.44341278,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273245,2021-03-14,01:42:57,1.35173357,102.44006348,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273246,2021-03-14,01:42:57,1.35234559,102.43616486,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273247,2021-03-14,01:42:57,1.34945369,102.43172455,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273248,2021-03-14,01:42:57,1.3500663,102.4278183,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273249,2021-03-14,01:42:57,1.35067868,102.42392731,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273250,2021-03-14,01:42:57,1.3547914,102.42058563,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273251,2021-03-14,01:42:57,1.35129023,102.42002869,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273252,2021-03-14,01:42:57,1.34717691,102.42337036,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273253,2021-03-14,01:42:57,1.34656358,102.42726898,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273254,2021-03-14,01:42:57,1.34822941,102.43951416,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273255,2021-03-14,01:42:57,1.34638989,102.45121002,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273256,2021-03-14,01:42:57,1.34577596,102.4551239,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273257,2021-03-14,01:42:57,1.34516132,102.45903778,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273258,2021-03-14,01:42:57,1.34454691,102.46294403,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273259,2021-03-14,01:42:57,1.34744084,102.46741486,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273260,2021-03-14,01:42:57,0.28655094,109.12671661,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
273261,2021-03-14,01:42:57,0.05474102,109.37841034,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
273262,2021-03-14,01:42:57,0.05383384,109.38020325,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
273263,2021-03-14,01:42:57,0.97337109,103.08361053,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273264,2021-03-14,01:42:57,0.97269577,103.08783722,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273265,2021-03-14,01:42:57,0.96906668,103.08724976,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273266,2021-03-14,01:42:57,0.96974289,103.0830307,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273267,2021-03-14,01:42:57,0.96543658,103.08666992,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273268,2021-03-14,01:42:57,0.96838593,103.09150696,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273269,2021-03-14,01:42:57,0.07246417,103.34082794,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
273270,2021-03-14,01:42:57,0.12708038,101.37947083,8,noaa20,1125,Kampar Kiri Hilir,Kampar,Riau,pixel
273271,2021-03-14,01:42:57,-0.13862981,101.39513397,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
