id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375285,2021-09-02,09:45:45,-6.5552045,110.679746,9,landsat8,120,Pakisaji,Jepara,Jawa Tengah,cluster
3375286,2021-09-02,09:45:45,-6.571083,110.683806,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3375287,2021-09-02,09:45:45,-6.518359333333334,110.70826,7,landsat8,111,Mlonggo,Jepara,Jawa Tengah,cluster
3375288,2021-09-02,09:45:45,-6.707576888888889,110.71801166666667,8,landsat8,150,Pecangan,Jepara,Jawa Tengah,cluster
3375289,2021-09-02,09:45:45,-6.483192,110.750064,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3375290,2021-09-02,09:45:45,-6.737221000000001,110.78486466666668,8,landsat8,111,Nalumsari,Jepara,Jawa Tengah,cluster
3375291,2021-09-02,09:45:45,-6.792588,110.796062,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3375292,2021-09-02,09:45:45,-6.753315000000001,110.86161179999999,8,landsat8,154,Bae,Kudus,Jawa Tengah,cluster
3375293,2021-09-02,09:45:45,-6.76331,110.89638550000001,7,landsat8,120,Jekulo,Kudus,Jawa Tengah,cluster
3375294,2021-09-02,09:45:45,-6.792894,110.91235233333333,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3375295,2021-09-02,09:45:45,-6.473207,110.920187,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
3375296,2021-09-02,09:45:45,-6.7905473333333335,110.95072366666666,8,landsat8,133,Jekulo,Kudus,Jawa Tengah,cluster
3375297,2021-09-02,09:45:45,-6.771551333333334,110.95552166666666,8,landsat8,133,Jekulo,Kudus,Jawa Tengah,cluster
3375298,2021-09-02,09:45:45,-6.5775595,110.97146,8,landsat8,120,Gunungwungkal,Pati,Jawa Tengah,cluster
3375299,2021-09-02,09:45:45,-6.752466,110.979594,7,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
3375300,2021-09-02,09:45:45,-6.604291,110.986114,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3375301,2021-09-02,09:45:45,-6.436521399999999,111.00576040000001,9,landsat8,127,Dukuhseti,Pati,Jawa Tengah,cluster
3375302,2021-09-02,09:45:45,-6.973523999999999,109.2513985,7,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
3375303,2021-09-02,09:45:45,-6.946032,109.262359,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3375304,2021-09-02,09:45:45,-6.8790975,109.280653,9,landsat8,102,Suradadi,Tegal,Jawa Tengah,cluster
3375305,2021-09-02,09:45:45,-6.952643,109.290024,9,landsat8,90,Warureja,Tegal,Jawa Tengah,cluster
3375306,2021-09-02,09:45:45,-6.9727195,109.2909015,7,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
3375307,2021-09-02,09:45:45,-6.99652,109.347151,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
3375308,2021-09-02,09:45:45,-7.030065,109.398622,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
3375309,2021-09-02,09:45:45,-7.033612,109.404583,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
3375310,2021-09-02,09:45:45,-7.0148705,109.4380445,7,landsat8,102,Ampelgading,Pemalang,Jawa Tengah,cluster
3375311,2021-09-02,09:45:45,-6.998486,109.446516,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
3375312,2021-09-02,09:45:45,-7.042164,109.447186,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3375313,2021-09-02,09:45:45,-6.933325,109.802665,7,landsat8,90,Kandeman,Batang,Jawa Tengah,cluster
3375314,2021-09-02,09:45:45,-7.038389,110.068827,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375315,2021-09-02,09:45:45,-7.034324,110.071551,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375316,2021-09-02,09:45:45,-7.012368,110.083273,7,landsat8,90,Weleri,Kendal,Jawa Tengah,cluster
3375317,2021-09-02,09:45:45,-7.071315,110.11711,8,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375318,2021-09-02,09:45:45,-7.06129,110.12487,7,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3375319,2021-09-02,09:45:45,-7.0486825,110.130462,9,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3375320,2021-09-02,09:45:45,-7.039331,110.1357755,7,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3375321,2021-09-02,09:45:45,-7.051,110.136161,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375322,2021-09-02,09:45:45,-7.043953,110.140792,8,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375323,2021-09-02,09:45:45,-7.134855,110.141167,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3375324,2021-09-02,09:45:45,-7.045048,110.145679,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375325,2021-09-02,09:45:45,-7.05674,110.158967,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375326,2021-09-02,09:45:45,-7.065431,110.163568,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3375327,2021-09-02,09:45:45,-6.893401,110.167404,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,cluster
3375328,2021-09-02,09:45:45,-7.491486,110.184801,9,landsat8,90,Bandongan,Magelang,Jawa Tengah,cluster
3375329,2021-09-02,09:45:45,-7.068785,110.219789,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3375330,2021-09-02,09:45:45,-7.070428,110.22875,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3375331,2021-09-02,09:45:45,-7.362539,110.228935,9,landsat8,102,Kranggan,Temanggung,Jawa Tengah,cluster
3375332,2021-09-02,09:45:45,-7.0747775,110.2334965,7,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3375333,2021-09-02,09:45:45,-7.200693,110.23777,9,landsat8,90,Kandangan,Temanggung,Jawa Tengah,cluster
3375334,2021-09-02,09:45:45,-7.049128333333333,110.25766766666668,9,landsat8,111,Singorojo,Kendal,Jawa Tengah,cluster
3375335,2021-09-02,09:45:45,-7.020006,110.2596605,9,landsat8,102,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
3375336,2021-09-02,09:45:45,-7.14429,110.2615,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3375337,2021-09-02,09:45:45,-7.000971833333334,110.26367383333333,8,landsat8,133,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
3375338,2021-09-02,09:45:45,-7.10549,110.264007,9,landsat8,90,Boja,Kendal,Jawa Tengah,cluster
3375339,2021-09-02,09:45:45,-7.155426,110.268138,9,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3375340,2021-09-02,09:45:45,-7.004134,110.353794,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3375341,2021-09-02,09:45:45,-6.984883,110.364684,7,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3375342,2021-09-02,09:45:45,-7.044322,110.373023,9,landsat8,90,Boja,Semarang,Jawa Tengah,cluster
3375343,2021-09-02,09:45:45,-7.011504,110.385697,9,landsat8,102,Semarang Barat,Semarang,Jawa Tengah,cluster
3375344,2021-09-02,09:45:45,-7.120617,110.405249,9,landsat8,90,Ungaran Barat,Semarang,Jawa Tengah,cluster
3375345,2021-09-02,09:45:45,-7.738799,110.422916,9,landsat8,90,Ngemplak,Sleman,Di Yogyakarta,cluster
3375346,2021-09-02,09:45:45,-6.97167,110.430424,9,landsat8,90,Semarang Tengah,Semarang,Jawa Tengah,cluster
3375347,2021-09-02,09:45:45,-7.543974,110.430792,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,cluster
3375348,2021-09-02,09:45:45,-7.5450675,110.436909,8,landsat8,102,Srumbung,Magelang,Jawa Tengah,cluster
3375349,2021-09-02,09:45:45,-7.228029666666667,110.43898566666667,8,landsat8,111,Bawen,Semarang,Jawa Tengah,cluster
3375350,2021-09-02,09:45:45,-7.5427509375,110.4421804375,8,landsat8,229,Dukun,Magelang,Jawa Tengah,cluster
3375351,2021-09-02,09:45:45,-7.170730000000001,110.441864,7,landsat8,102,Bergas,Semarang,Jawa Tengah,cluster
3375352,2021-09-02,09:45:45,-6.961113,110.4528425,9,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
3375353,2021-09-02,09:45:45,-7.278344,110.457222,7,landsat8,90,Tuntang,Semarang,Jawa Tengah,cluster
3375354,2021-09-02,09:45:45,-7.11011,110.467745,7,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,cluster
3375355,2021-09-02,09:45:45,-6.949467,110.473088,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3375356,2021-09-02,09:45:45,-7.127779,110.4942135,8,landsat8,102,Ungaran Timur,Semarang,Jawa Tengah,cluster
3375357,2021-09-02,09:45:45,-7.143792,110.496641,8,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
3375358,2021-09-02,09:45:45,-7.913651,110.499971,7,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,cluster
3375359,2021-09-02,09:45:45,-7.142181,110.512537,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
3375360,2021-09-02,09:45:45,-7.055891,110.517517,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3375361,2021-09-02,09:45:45,-7.11017,110.5224865,9,landsat8,102,Karangawen,Demak,Jawa Tengah,cluster
3375362,2021-09-02,09:45:45,-7.068922,110.522936,9,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3375363,2021-09-02,09:45:45,-7.118854,110.522885,9,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
3375364,2021-09-02,09:45:45,-6.935549999999999,110.5289105,9,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
3375365,2021-09-02,09:45:45,-6.935423,110.537193,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3375366,2021-09-02,09:45:45,-7.127733333333334,110.53709366666665,8,landsat8,111,Karangawen,Demak,Jawa Tengah,cluster
3375367,2021-09-02,09:45:45,-6.932981,110.538282,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3375368,2021-09-02,09:45:45,-6.873011,110.540784,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3375369,2021-09-02,09:45:45,-7.098525,110.545997,9,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
3375370,2021-09-02,09:45:45,-7.112934,110.573965,8,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
3375371,2021-09-02,09:45:45,-7.099646,110.584301,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3375372,2021-09-02,09:45:45,-7.254339,110.597476,7,landsat8,90,Bancak,Semarang,Jawa Tengah,cluster
3375373,2021-09-02,09:45:45,-7.214007,110.61100833333334,8,landsat8,111,Bringin,Semarang,Jawa Tengah,cluster
3375374,2021-09-02,09:45:45,-7.125179,110.611446,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3375375,2021-09-02,09:45:45,-7.13712,110.612522,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3375376,2021-09-02,09:45:45,-7.308629,110.61591,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3375377,2021-09-02,09:45:45,-7.3022565,110.622166,8,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
3375378,2021-09-02,09:45:45,-7.229939,110.624401,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3375379,2021-09-02,09:45:45,-6.77838,110.633449,7,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3375380,2021-09-02,09:45:45,-7.1885645,110.636662,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
3375381,2021-09-02,09:45:45,-6.783816,110.644304,7,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3375382,2021-09-02,09:45:45,-7.281518,110.648002,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3375383,2021-09-02,09:45:45,-7.140136,110.651915,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3375384,2021-09-02,09:45:45,-6.819103,110.655953,7,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3375385,2021-09-02,09:45:45,-7.25303,110.655905,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3375386,2021-09-02,09:45:45,-7.213687,110.663815,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3375387,2021-09-02,09:45:45,-7.882892,110.678811,7,landsat8,90,Nglipar,Gunung Kidul,Di Yogyakarta,cluster
3375388,2021-09-02,09:45:45,-7.146129,110.682884,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
3375390,2021-09-02,09:45:45,-6.816273499999999,110.684463,8,landsat8,102,Mijen,Demak,Jawa Tengah,cluster
3375391,2021-09-02,09:45:45,-7.170282,110.684769,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3375392,2021-09-02,09:45:45,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,cluster
3375393,2021-09-02,09:45:45,-7.183042,110.692912,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3375394,2021-09-02,09:45:45,-7.5772135,110.700798,9,landsat8,102,Sawit,Boyolali,Jawa Tengah,cluster
3375395,2021-09-02,09:45:45,-7.204896,110.7052605,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
3375396,2021-09-02,09:45:45,-7.1842760000000006,110.712203,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
3375397,2021-09-02,09:45:45,-7.8062664999999996,110.72880075,8,landsat8,120,Ngawen,Gunung Kidul,Di Yogyakarta,cluster
3375398,2021-09-02,09:45:45,-7.651250555555555,110.74559777777779,8,landsat8,150,Juwiring,Klaten,Jawa Tengah,cluster
3375400,2021-09-02,09:45:45,-7.249292,110.7498,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
3375401,2021-09-02,09:45:45,-7.5417005,110.759561,8,landsat8,102,Colomadu,Karanganyar,Jawa Tengah,cluster
3375402,2021-09-02,09:45:45,-7.564362,110.762812,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,cluster
3375403,2021-09-02,09:45:45,-7.565447499999999,110.763083,9,landsat8,102,Kartasura,Sukoharjo,Jawa Tengah,cluster
3375404,2021-09-02,09:45:45,-7.527322,110.766639,8,landsat8,102,Colomadu,Karanganyar,Jawa Tengah,cluster
3375405,2021-09-02,09:45:45,-7.157037,110.77281,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3375406,2021-09-02,09:45:45,-7.167086,110.789651,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3375408,2021-09-02,09:45:45,-7.574962,110.795713,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
3375409,2021-09-02,09:45:45,-7.575236,110.801424,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
3375410,2021-09-02,09:45:45,-7.57605,110.80156,9,landsat8,102,Grogol,Sukoharjo,Jawa Tengah,cluster
3375411,2021-09-02,09:45:45,-7.497087,110.814511,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3375412,2021-09-02,09:45:45,-6.969806,110.815813,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3375413,2021-09-02,09:45:45,-7.4385314,110.8312834,8,landsat8,127,Kaliambe,Sragen,Jawa Tengah,cluster
3375414,2021-09-02,09:45:45,-6.810513,110.832436,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
3375415,2021-09-02,09:45:45,-7.233597,110.852394,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3375416,2021-09-02,09:45:45,-7.275937,110.870317,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
3375417,2021-09-02,09:45:45,-7.276752,110.872627,9,landsat8,102,Sumber Lawang,Sragen,Jawa Tengah,cluster
3375418,2021-09-02,09:45:45,-6.996829999999999,110.88452,9,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3375419,2021-09-02,09:45:45,-6.943505,110.889693,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3375420,2021-09-02,09:45:45,-6.929402,110.938036,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3375421,2021-09-02,09:45:45,-6.851518,110.9539305,9,landsat8,102,Jekulo,Kudus,Jawa Tengah,cluster
3375422,2021-09-02,09:45:45,-6.849076,110.9552885,7,landsat8,102,Jekulo,Kudus,Jawa Tengah,cluster
3375423,2021-09-02,09:45:45,-6.938903,110.964921,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
