id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156982,2020-09-10,12:57:09,-3.4215498,113.80218506,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156983,2020-09-10,12:57:09,-3.42518044,113.80275726,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156984,2020-09-10,12:57:09,-3.41428375,113.8010788,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156985,2020-09-10,12:57:09,-3.41361976,113.80526733,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156986,2020-09-10,12:57:09,-3.40998602,113.80471802,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156987,2020-09-10,12:57:09,-3.41065121,113.80052948,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156988,2020-09-10,12:57:09,-3.41417027,113.80141449,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156989,2020-09-10,12:57:09,-3.41053653,113.80085754,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
156990,2020-09-10,12:57:09,-2.78970933,115.38749695,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
156991,2020-09-10,12:57:09,-2.36907721,115.53124237,8,snpp,1125,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
156992,2020-09-10,12:57:09,-1.48252392,120.38253784,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
156993,2020-09-10,12:57:09,-2.14343119,115.2233963,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
156994,2020-09-10,12:57:09,-2.06926775,115.53305817,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
156995,2020-09-10,12:57:09,-2.30701137,111.50026703,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
156996,2020-09-10,12:57:09,-0.87611586,114.86502838,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156997,2020-09-10,12:57:09,-0.8755734,114.86845398,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156998,2020-09-10,12:57:09,-0.78970826,114.88614655,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
156999,2020-09-10,12:57:09,-0.79372394,114.88673401,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
157000,2020-09-10,12:57:09,-0.54871058,116.02091217,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
157001,2020-09-10,12:57:09,-0.48201999,116.33683777,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
157002,2020-09-10,12:57:09,-0.59165555,115.12204742,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
157003,2020-09-10,12:57:09,-0.34735018,115.90361023,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
157004,2020-09-10,12:57:09,-0.48965555,114.45523834,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
157005,2020-09-10,12:57:09,-0.30355641,115.54541016,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
157006,2020-09-10,12:57:09,3.16121793,98.02388763,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
157007,2020-09-10,12:57:09,3.15526652,98.0256424,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
157008,2020-09-10,12:57:09,3.16058898,98.02009583,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
157009,2020-09-10,12:57:09,-10.06790447,123.90114594,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157010,2020-09-10,12:57:09,-10.07107162,123.90164185,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157011,2020-09-10,12:57:09,-9.91065788,123.95692444,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157012,2020-09-10,12:57:09,-9.5136385,124.00032043,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157013,2020-09-10,12:57:09,-9.50854778,124.00270081,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157014,2020-09-10,12:57:09,-10.13647652,120.38795471,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157015,2020-09-10,12:57:09,-9.29334164,124.63461304,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157016,2020-09-10,12:57:09,-9.28974915,124.63585663,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157017,2020-09-10,12:57:09,-10.00031948,120.2305603,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157018,2020-09-10,12:57:09,-10.00064564,120.23340607,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157019,2020-09-10,12:57:09,-10.02506542,120.03289795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157020,2020-09-10,12:57:09,-10.02774429,120.03106689,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157021,2020-09-10,12:57:09,-9.96224022,120.27213287,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157022,2020-09-10,12:57:09,-9.95119858,120.30513763,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157023,2020-09-10,12:57:09,-9.90299988,120.28844452,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157024,2020-09-10,12:57:09,-9.90730667,120.29204559,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157025,2020-09-10,12:57:09,-9.90329361,120.28585815,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157026,2020-09-10,12:57:09,-9.90251255,120.1457901,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157027,2020-09-10,12:57:09,-9.89897251,120.14220428,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157028,2020-09-10,12:57:09,-9.79098034,120.36707306,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157029,2020-09-10,12:57:09,-9.79599857,120.36795807,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157030,2020-09-10,12:57:09,-9.79206276,120.36112976,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157031,2020-09-10,12:57:09,-9.83470249,120.15470886,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157032,2020-09-10,12:57:09,-9.7881031,120.35447693,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157033,2020-09-10,12:57:09,-9.7363615,119.98815918,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157034,2020-09-10,12:57:09,-0.5020377,112.15433502,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
157035,2020-09-10,12:57:09,-0.40337092,112.1401062,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
157036,2020-09-10,12:57:09,-0.35347423,112.25778961,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
157037,2020-09-10,12:57:09,0.42208385,116.00990295,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
157038,2020-09-10,12:57:09,0.42273313,116.01417542,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
157039,2020-09-10,12:57:09,0.47358909,115.24429321,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
157040,2020-09-10,12:57:09,0.46939978,115.24489594,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
157041,2020-09-10,12:57:09,0.900006,117.93626404,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
157042,2020-09-10,12:57:09,0.89447623,117.93412018,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
157043,2020-09-10,12:57:09,0.89955556,117.93338013,7,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
157044,2020-09-10,12:57:09,0.89721483,117.9322052,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
157045,2020-09-10,12:57:09,0.89764631,117.93509674,7,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
157046,2020-09-10,12:57:09,0.82021165,117.44962311,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157047,2020-09-10,12:57:09,0.81888264,117.45183563,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157048,2020-09-10,12:57:09,0.77361077,117.06945801,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
157049,2020-09-10,12:57:09,0.77949363,117.04547882,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
157050,2020-09-10,12:57:09,0.5135603,115.22277832,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
157051,2020-09-10,12:57:09,0.74080539,116.60018158,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157052,2020-09-10,12:57:09,0.74153924,116.60500336,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157053,2020-09-10,12:57:09,0.7403242,116.56616974,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157054,2020-09-10,12:57:09,0.73572278,116.56686401,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157055,2020-09-10,12:57:09,0.77098888,116.67359161,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157056,2020-09-10,12:57:09,0.79131067,116.77455902,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
157057,2020-09-10,12:57:09,0.7418583,116.23298645,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157058,2020-09-10,12:57:09,0.73990673,116.23249817,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157059,2020-09-10,12:57:09,0.86240071,116.8819809,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
157060,2020-09-10,12:57:09,0.83642364,116.42945099,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157061,2020-09-10,12:57:09,0.85201669,116.47002411,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157062,2020-09-10,12:57:09,0.99628961,117.02852631,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
157063,2020-09-10,12:57:09,0.93656057,116.5061264,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157064,2020-09-10,12:57:09,1.0198344,116.50016022,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
157065,2020-09-10,12:57:09,1.07314134,116.72820282,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
157066,2020-09-10,12:57:09,0.81019515,114.52235413,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
157067,2020-09-10,12:57:09,1.20516336,116.95562744,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
157068,2020-09-10,12:57:09,1.26342559,116.68959045,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
157069,2020-09-10,12:57:09,2.16102552,117.69228363,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
157070,2020-09-10,12:57:09,2.27241945,116.95986938,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
157071,2020-09-10,12:57:09,2.29101133,116.95165253,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
157072,2020-09-10,12:57:09,2.2918005,116.95696259,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
157073,2020-09-10,12:57:09,2.86682391,117.29537201,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
157074,2020-09-10,12:57:09,3.59463644,116.57550812,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
157075,2020-09-10,12:57:09,3.59562969,116.57697296,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
157076,2020-09-10,12:57:09,3.65658998,116.69643402,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
157077,2020-09-10,12:57:09,3.65735078,116.70163727,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
157078,2020-09-10,12:57:09,3.68573451,116.69207764,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
157079,2020-09-10,12:57:09,3.70598841,116.74651337,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
157080,2020-09-10,12:57:09,3.70837259,116.7438736,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
157081,2020-09-10,12:57:09,3.77359462,116.73144531,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
157082,2020-09-10,12:57:09,-9.69176102,120.00246429,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157083,2020-09-10,12:57:09,-9.66524792,120.00930786,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157084,2020-09-10,12:57:09,-9.66427326,120.01475525,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157085,2020-09-10,12:57:09,-9.64477062,119.98252106,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157086,2020-09-10,12:57:09,-9.59034348,119.90818024,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157087,2020-09-10,12:57:09,-9.59523487,119.90898132,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157088,2020-09-10,12:57:09,-9.58545494,119.90738678,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157089,2020-09-10,12:57:09,-9.57174969,119.75997925,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157090,2020-09-10,12:57:09,-9.55776024,119.73796844,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157091,2020-09-10,12:57:09,-9.55518818,119.74131775,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157092,2020-09-10,12:57:09,-9.52284813,119.71011353,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157093,2020-09-10,12:57:09,-9.52188301,119.71559143,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157094,2020-09-10,12:57:09,-9.51712608,119.7143631,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157095,2020-09-10,12:57:09,-8.29042721,124.97796631,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157096,2020-09-10,12:57:09,-8.29063129,124.97706604,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157097,2020-09-10,12:57:09,-8.45168018,124.07270813,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
157098,2020-09-10,12:57:09,-8.27928638,124.88663483,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157099,2020-09-10,12:57:09,-8.45961666,123.49167633,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
157100,2020-09-10,12:57:09,-8.46251869,123.49105072,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
157101,2020-09-10,12:57:09,-8.24294949,124.60031128,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
157102,2020-09-10,12:57:09,-8.63082123,122.44933319,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
157103,2020-09-10,12:57:09,-8.41434669,123.42168427,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
157104,2020-09-10,12:57:09,-8.19493675,124.26319885,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
157105,2020-09-10,12:57:09,-8.70064831,121.40079498,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
157106,2020-09-10,12:57:09,-8.70007515,121.40397644,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
157107,2020-09-10,12:57:09,-8.63045692,121.16265106,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
157108,2020-09-10,12:57:09,-8.47783566,121.97936249,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
157109,2020-09-10,12:57:09,-8.59703732,121.28683472,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
157110,2020-09-10,12:57:09,-8.19975662,122.94921112,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
157111,2020-09-10,12:57:09,-8.19980049,122.95090485,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
157112,2020-09-10,12:57:09,-8.60782051,120.13275146,9,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
157113,2020-09-10,12:57:09,-8.61244392,120.13604736,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
157114,2020-09-10,12:57:09,-8.60723019,120.13613892,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
157115,2020-09-10,12:57:09,-8.60839653,120.1294632,9,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
157116,2020-09-10,12:57:09,-9.096488,117.01437378,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
157117,2020-09-10,12:57:09,-9.02936363,117.1711731,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
157118,2020-09-10,12:57:09,-8.86808586,117.77522278,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
157119,2020-09-10,12:57:09,-8.81105614,117.82460022,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157120,2020-09-10,12:57:09,-8.810359,117.82862091,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157121,2020-09-10,12:57:09,-8.80605316,117.82791901,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157122,2020-09-10,12:57:09,-8.80898857,117.82793427,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157123,2020-09-10,12:57:09,-8.80965805,117.8239212,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157124,2020-09-10,12:57:09,-8.90032291,117.22412872,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
157125,2020-09-10,12:57:09,-8.79586411,117.80068207,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157126,2020-09-10,12:57:09,-8.80015659,117.80140686,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157127,2020-09-10,12:57:09,-8.75352192,117.92059326,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
157128,2020-09-10,12:57:09,-8.71635246,118.06037903,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
157129,2020-09-10,12:57:09,-8.65595722,118.35983276,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
157130,2020-09-10,12:57:09,-8.65517426,118.36437988,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
157131,2020-09-10,12:57:09,-8.73745632,117.85822296,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157132,2020-09-10,12:57:09,-8.74178982,117.85881805,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157133,2020-09-10,12:57:09,-8.80866909,117.46538544,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
157134,2020-09-10,12:57:09,-8.32569885,120.21847534,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
157135,2020-09-10,12:57:09,-8.60277748,118.64087677,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
157136,2020-09-10,12:57:09,-8.52850723,118.77455902,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
157137,2020-09-10,12:57:09,-8.52768993,118.77324677,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
157138,2020-09-10,12:57:09,-8.55898476,118.53926086,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
157139,2020-09-10,12:57:09,-8.42875099,118.67301941,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
157140,2020-09-10,12:57:09,-8.56575775,117.54746246,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
157141,2020-09-10,12:57:09,-8.56643486,117.54348755,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
157142,2020-09-10,12:57:09,-8.5615015,117.546875,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
157143,2020-09-10,12:57:09,-8.56510639,117.55128479,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
157144,2020-09-10,12:57:09,-8.56216431,117.54297638,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
157145,2020-09-10,12:57:09,-8.56659603,117.39043427,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
157146,2020-09-10,12:57:09,-8.77048206,116.00972748,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
157147,2020-09-10,12:57:09,-8.22778797,119.10422516,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
157148,2020-09-10,12:57:09,-8.49354744,117.46250916,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157149,2020-09-10,12:57:09,-8.59331608,116.86698151,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
157150,2020-09-10,12:57:09,-8.56953049,116.85987854,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
157151,2020-09-10,12:57:09,-8.48854256,117.313591,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
157152,2020-09-10,12:57:09,-8.42502022,117.53276062,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157153,2020-09-10,12:57:09,-8.42926788,117.53341675,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157154,2020-09-10,12:57:09,-8.42570972,117.52877045,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157155,2020-09-10,12:57:09,-8.43042469,117.5331955,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157156,2020-09-10,12:57:09,-8.43108082,117.52921295,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157157,2020-09-10,12:57:09,-8.42616749,117.53256989,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157158,2020-09-10,12:57:09,-8.42683125,117.52855682,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
157159,2020-09-10,12:57:09,-8.44063663,117.13469696,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
157160,2020-09-10,12:57:09,-8.18616962,117.4929657,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
157161,2020-09-10,12:57:09,-8.28860092,113.63973236,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
157162,2020-09-10,12:57:09,-8.29203701,113.64027405,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
157163,2020-09-10,12:57:09,-8.24340248,113.74833679,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
157164,2020-09-10,12:57:09,-8.31332111,112.58198547,8,snpp,1125,Bantur,Malang,Jawa Timur,pixel
157165,2020-09-10,12:57:09,-8.17018509,113.19231415,7,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
157166,2020-09-10,12:57:09,-8.3085556,112.21373749,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
157167,2020-09-10,12:57:09,-8.28873444,111.90218353,8,snpp,1125,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
157168,2020-09-10,12:57:09,-8.23502541,112.20883179,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
157169,2020-09-10,12:57:09,-8.20526028,112.24731445,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,pixel
157170,2020-09-10,12:57:09,-7.86187124,114.20264435,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
157171,2020-09-10,12:57:09,-8.17716885,112.14877319,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
157172,2020-09-10,12:57:09,-8.17663383,112.15228271,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
157173,2020-09-10,12:57:09,-7.85838795,114.06498718,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
157174,2020-09-10,12:57:09,-7.81882238,114.20061493,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
157175,2020-09-10,12:57:09,-7.7661891,114.21396637,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
157176,2020-09-10,12:57:09,-7.77332306,113.6701889,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
157177,2020-09-10,12:57:09,-8.00338554,111.46797943,7,snpp,1125,Bungkal,Ponorogo,Jawa Timur,pixel
157178,2020-09-10,12:57:09,-7.74583149,112.88658905,8,snpp,1125,Pasrepan,Pasuruan,Jawa Timur,pixel
157179,2020-09-10,12:57:09,-7.99435568,110.56661987,8,snpp,1125,Wonosari,Gunung Kidul,Di Yogyakarta,pixel
157180,2020-09-10,12:57:09,-7.83681631,111.34122467,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
157181,2020-09-10,12:57:09,-7.63066959,112.66575623,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
157182,2020-09-10,12:57:09,-7.60552406,112.73903656,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
157183,2020-09-10,12:57:09,-7.66576481,111.82106781,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
157184,2020-09-10,12:57:09,-7.55973625,111.78618622,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157185,2020-09-10,12:57:09,-7.5592041,111.78967285,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157186,2020-09-10,12:57:09,-7.50316095,111.95608521,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
157187,2020-09-10,12:57:09,-7.59002829,111.36333466,7,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
157188,2020-09-10,12:57:09,-7.52134466,111.74822998,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157189,2020-09-10,12:57:09,-7.49390841,111.8832016,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
