id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275256,2021-04-09,11:12:10,-7.36948633,140.67089844,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
275257,2021-04-09,11:12:10,-7.5018487,138.47776794,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
275258,2021-04-09,11:12:10,-6.88380337,139.2612915,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
275259,2021-04-09,11:12:10,-6.65831804,139.18190002,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
275260,2021-04-09,11:12:10,-3.67228031,138.00285339,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
275261,2021-04-09,11:12:10,0.47566932,127.9984436,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
275262,2021-04-09,11:12:10,0.47614038,128.00154114,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
275263,2021-04-09,11:12:10,0.47519681,127.99533844,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
275264,2021-04-09,11:12:10,0.47667634,128.00004578,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
275265,2021-04-09,11:12:10,0.47617885,127.99692535,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
275266,2021-04-09,11:12:10,0.47568798,127.99385071,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
