id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255149,2020-12-08,12:37:21,-4.76315928,121.82058716,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
255150,2020-12-08,12:37:21,-4.76251698,121.82450867,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
255151,2020-12-08,12:37:21,-4.75759029,121.82723236,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
255152,2020-12-08,12:37:21,-4.75822878,121.82332611,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
255153,2020-12-08,12:37:21,-4.63333797,121.68054199,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
255154,2020-12-08,12:37:21,-4.56046295,121.73623657,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255155,2020-12-08,12:37:21,-4.54004669,121.80625916,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
255156,2020-12-08,12:37:21,-4.4822464,121.68926239,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
255157,2020-12-08,12:37:21,-3.88689065,120.21038818,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
255158,2020-12-08,12:37:21,-4.10529804,114.71807861,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
255159,2020-12-08,12:37:21,-3.17797995,120.10286713,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
255160,2020-12-08,12:37:21,-3.17746902,120.10606384,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
255161,2020-12-08,12:37:21,-3.15112615,119.17485809,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
255162,2020-12-08,12:37:21,-1.18551373,123.31812286,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
255163,2020-12-08,12:37:21,-1.30340159,122.06954956,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255164,2020-12-08,12:37:21,-1.30814052,122.07003021,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255165,2020-12-08,12:37:21,-1.41544759,121.22867584,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
255166,2020-12-08,12:37:21,-1.42311192,120.86721802,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
255167,2020-12-08,12:37:21,-1.32469273,121.20531464,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
255168,2020-12-08,12:37:21,-3.86976695,103.99562836,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
255169,2020-12-08,12:37:21,-1.87288296,115.85772705,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
255170,2020-12-08,12:37:21,-2.52687979,110.86663055,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255171,2020-12-08,12:37:21,-2.53071284,110.86720276,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255172,2020-12-08,12:37:21,-2.52757716,110.86190796,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255173,2020-12-08,12:37:21,-2.5237422,110.86134338,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255174,2020-12-08,12:37:21,-2.51990676,110.86078644,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255175,2020-12-08,12:37:21,-2.51537609,110.86495972,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255176,2020-12-08,12:37:21,-2.51851487,110.87023926,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255177,2020-12-08,12:37:21,-2.52234745,110.8707962,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255178,2020-12-08,12:37:21,-2.52548361,110.87607574,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255179,2020-12-08,12:37:21,-2.51606965,110.86023712,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
255180,2020-12-08,12:37:21,-2.85367513,106.23052979,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
255181,2020-12-08,12:37:21,-1.13903773,114.7023468,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
255182,2020-12-08,12:37:21,-1.41154516,112.41710663,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
255183,2020-12-08,12:37:21,-1.00175321,114.44566345,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
255184,2020-12-08,12:37:21,-1.19326091,112.82472992,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
255185,2020-12-08,12:37:21,-0.49084702,116.8337326,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
255186,2020-12-08,12:37:21,-0.72731161,114.30781555,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
255187,2020-12-08,12:37:21,0.55590659,122.62518311,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
255188,2020-12-08,12:37:21,0.43444532,121.80895233,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
255189,2020-12-08,12:37:21,-0.96582729,112.03717804,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
255190,2020-12-08,12:37:21,-0.69896668,113.28824615,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
255191,2020-12-08,12:37:21,0.03184339,117.39890289,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
255192,2020-12-08,12:37:21,-1.61891818,103.50486755,8,noaa20,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
255193,2020-12-08,12:37:21,0.93267632,117.94132996,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
255194,2020-12-08,12:37:21,-0.18198229,109.3214035,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255195,2020-12-08,12:37:21,-0.12700546,109.35375977,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255196,2020-12-08,12:37:21,-0.12646879,109.35736084,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255197,2020-12-08,12:37:21,-0.13081856,109.35779572,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255198,2020-12-08,12:37:21,-0.1267447,109.35718536,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255199,2020-12-08,12:37:21,-0.12730736,109.35358429,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255200,2020-12-08,12:37:21,-0.10541327,109.46710968,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255201,2020-12-08,12:37:21,-0.1048601,109.47064972,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255202,2020-12-08,12:37:21,-0.10732496,109.3210144,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255203,2020-12-08,12:37:21,-0.11197008,109.31800842,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255204,2020-12-08,12:37:21,0.03036446,110.21198273,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
255205,2020-12-08,12:37:21,0.03110866,110.2168045,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
255206,2020-12-08,12:37:21,-0.10620688,109.32823944,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255207,2020-12-08,12:37:21,-0.09507506,109.31917572,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255208,2020-12-08,12:37:21,-0.08104974,109.38328552,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255209,2020-12-08,12:37:21,0.17979757,109.5385437,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
255210,2020-12-08,12:37:21,-0.72843403,100.85772705,8,noaa20,1125,Empat Bagari,Sijunjung,Sumatera Barat,pixel
255211,2020-12-08,12:37:21,1.13291883,109.18494415,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
