id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321595,2021-08-02,12:46:00,-8.721996307373047,119.81031799316406,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
321596,2021-08-02,12:46:00,-7.032736778259277,109.01133728027344,8,aqua,3000,Songgom,Brebes,Jawa Tengah,pixel
321597,2021-08-02,12:46:00,-7.033440113067627,109.01644897460938,8,aqua,3000,Songgom,Brebes,Jawa Tengah,pixel
321598,2021-08-02,12:46:00,-3.944655656814575,114.67011260986328,8,aqua,3000,Takisung,Tanah Laut,Kalimantan Selatan,pixel
321599,2021-08-02,12:46:00,-3.8442869186401367,115.24786376953125,7,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
321600,2021-08-02,12:46:00,-2.863781690597534,115.16192626953125,9,aqua,3000,Lokpaikat,Tapin,Kalimantan Selatan,pixel
321601,2021-08-02,12:46:00,-2.862484931945801,115.17103576660156,8,aqua,3000,Lokpaikat,Tapin,Kalimantan Selatan,pixel
321602,2021-08-02,12:46:00,-2.5315282344818115,116.26410675048828,8,aqua,3000,Sungai Durian,Baru,Kalimantan Selatan,pixel
321603,2021-08-02,12:46:00,-2.530247926712036,116.2730484008789,8,aqua,3000,Sungai Durian,Baru,Kalimantan Selatan,pixel
321604,2021-08-02,12:46:00,-1.0906583070755005,117.06808471679688,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
321605,2021-08-02,12:46:00,-0.40750107169151306,110.22711944580078,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
321606,2021-08-02,12:46:00,-0.40521809458732605,110.24331665039062,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
321607,2021-08-02,12:46:00,-0.41027334332466125,110.23727416992188,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
321608,2021-08-02,12:46:00,-0.41268855333328247,110.2210693359375,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
321609,2021-08-02,12:46:00,1.3799917697906494,117.23785400390625,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321610,2021-08-02,12:46:00,2.2342453002929688,118.0066909790039,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
321611,2021-08-02,12:46:00,1.1015655994415283,109.83616638183594,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
321612,2021-08-02,12:46:00,1.105637550354004,109.82340240478516,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
321613,2021-08-02,12:46:00,1.0990324020385742,109.81935119628906,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
321614,2021-08-02,12:46:00,2.3175692558288574,118.02375030517578,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
