id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562864,2021-12-09,11:35:17,-8.7883625,121.28743744,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3562865,2021-12-09,11:35:17,-4.04773426,122.36756897,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
3562866,2021-12-09,11:35:17,-3.9065028,122.41927592,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3562867,2021-12-09,11:35:17,-3.87131357,122.4036083225,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3562868,2021-12-09,11:35:17,-3.42382431,122.06137848,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3562869,2021-12-09,11:35:17,-2.9140395333333333,121.74258931666668,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3562870,2021-12-09,11:35:17,-2.9033727633333335,121.18611907666667,8,noaa20,1399,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3562871,2021-12-09,11:35:17,-2.79452229,121.59741974,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562872,2021-12-09,11:35:17,-2.84424877,121.18192291,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3562873,2021-12-09,11:35:17,-2.83962846,121.17420959,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3562874,2021-12-09,11:35:17,-2.74852037,121.72161865,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562875,2021-12-09,11:35:17,-2.662445665,121.38492203,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562876,2021-12-09,11:35:17,-2.650855185,121.34828185999999,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562877,2021-12-09,11:35:17,-1.45955002,127.43543243,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3562878,2021-12-09,11:35:17,-2.3032574649999997,121.60343169999999,8,noaa20,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3562879,2021-12-09,11:35:17,-1.9391048,120.79408264,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3562880,2021-12-09,11:35:17,-1.68918425,121.33545685,8,noaa20,1280,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3562881,2021-12-09,11:35:17,-1.72567046,120.79092407,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
