id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242725,2020-11-08,12:00:28,-10.84902573,122.91278076,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
242726,2020-11-08,12:00:28,-10.77915001,123.19654846,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
242727,2020-11-08,12:00:28,-10.64573765,123.32382965,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
242728,2020-11-08,12:00:28,-10.64934349,123.32436371,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
242729,2020-11-08,12:00:28,-10.2104578,124.05112457,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242730,2020-11-08,12:00:28,-10.1940155,123.98133087,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242731,2020-11-08,12:00:28,-10.19557476,123.98120117,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242732,2020-11-08,12:00:28,-10.19165325,123.97316742,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242733,2020-11-08,12:00:28,-10.19501972,123.95016479,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242734,2020-11-08,12:00:28,-10.17333412,124.04967499,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242735,2020-11-08,12:00:28,-10.14183998,124.24038696,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242736,2020-11-08,12:00:28,-10.18739033,123.90483856,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242737,2020-11-08,12:00:28,-10.16973209,124.0014801,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242738,2020-11-08,12:00:28,-10.18148518,123.87181854,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242739,2020-11-08,12:00:28,-10.16581154,123.88139343,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242740,2020-11-08,12:00:28,-10.12211132,124.10949707,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242741,2020-11-08,12:00:28,-10.14615726,123.91866302,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242742,2020-11-08,12:00:28,-10.05772972,124.45600128,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242743,2020-11-08,12:00:28,-10.06694508,124.39267731,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242744,2020-11-08,12:00:28,-10.0445261,124.45081329,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242745,2020-11-08,12:00:28,-10.02839661,124.4173584,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242746,2020-11-08,12:00:28,-10.08663845,123.99845123,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242747,2020-11-08,12:00:28,-10.0879488,124.00215149,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242748,2020-11-08,12:00:28,-10.01262283,124.47635651,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242749,2020-11-08,12:00:28,-9.99852085,124.50097656,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242750,2020-11-08,12:00:28,-10.0658083,124.01944733,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242751,2020-11-08,12:00:28,-10.07210922,123.97641754,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242752,2020-11-08,12:00:28,-10.00089836,124.41379547,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242753,2020-11-08,12:00:28,-9.99352932,124.41638947,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242754,2020-11-08,12:00:28,-10.02297211,124.21559906,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242755,2020-11-08,12:00:28,-9.95584106,124.50695801,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242756,2020-11-08,12:00:28,-9.93672276,124.51863861,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242757,2020-11-08,12:00:28,-10.02719116,123.76860046,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
242758,2020-11-08,12:00:28,-9.91688347,124.43914795,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242759,2020-11-08,12:00:28,-9.97402477,123.93080139,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242760,2020-11-08,12:00:28,-9.84863186,124.47536469,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242761,2020-11-08,12:00:28,-9.83624268,124.48867035,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242762,2020-11-08,12:00:28,-9.79346275,124.66279602,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242763,2020-11-08,12:00:28,-9.79307842,124.61795044,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242764,2020-11-08,12:00:28,-9.77681637,124.60414886,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242765,2020-11-08,12:00:28,-9.71429825,124.69913483,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242766,2020-11-08,12:00:28,-9.70039177,124.72315979,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242767,2020-11-08,12:00:28,-9.68790054,124.7141037,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242768,2020-11-08,12:00:28,-9.66585922,124.77026367,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242769,2020-11-08,12:00:28,-9.66924,124.77072906,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242770,2020-11-08,12:00:28,-9.6587162,124.72467804,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242771,2020-11-08,12:00:28,-9.62027359,124.8584671,7,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
242772,2020-11-08,12:00:28,-9.63729572,124.72059631,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242773,2020-11-08,12:00:28,-10.20169258,120.60926819,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242774,2020-11-08,12:00:28,-10.20115948,120.61316681,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242775,2020-11-08,12:00:28,-9.60987186,124.50687408,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242776,2020-11-08,12:00:28,-9.54542542,124.75834656,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
242777,2020-11-08,12:00:28,-9.53000069,124.68932343,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242778,2020-11-08,12:00:28,-9.5316267,124.67835236,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242779,2020-11-08,12:00:28,-9.51153183,124.79055023,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
242780,2020-11-08,12:00:28,-9.50190449,124.78572845,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
242781,2020-11-08,12:00:28,-9.46408176,124.97127533,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
242782,2020-11-08,12:00:28,-9.46324825,124.7908783,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
242783,2020-11-08,12:00:28,-9.45579052,124.77130127,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242784,2020-11-08,12:00:28,-9.39330387,125.05599976,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
242785,2020-11-08,12:00:28,-9.43119144,124.76387024,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242786,2020-11-08,12:00:28,-9.4104805,124.85663605,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
242787,2020-11-08,12:00:28,-9.41503334,124.77985382,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242788,2020-11-08,12:00:28,-9.46141338,124.42037964,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242789,2020-11-08,12:00:28,-9.40658474,124.60379791,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242790,2020-11-08,12:00:28,-9.34708118,124.98290253,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
242791,2020-11-08,12:00:28,-9.32978535,124.98399353,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
242792,2020-11-08,12:00:28,-9.44014549,124.20834351,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242793,2020-11-08,12:00:28,-9.31722164,125.02265167,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
242794,2020-11-08,12:00:28,-9.47094917,123.97154236,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242795,2020-11-08,12:00:28,-9.43116856,124.22186279,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242796,2020-11-08,12:00:28,-9.4306345,124.22554016,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242797,2020-11-08,12:00:28,-9.31265163,125.0072403,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
242798,2020-11-08,12:00:28,-9.90529442,120.44525146,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242799,2020-11-08,12:00:28,-9.26081085,124.85620117,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
242800,2020-11-08,12:00:28,-9.26756954,124.787323,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242801,2020-11-08,12:00:28,-9.86500835,120.55076599,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
242802,2020-11-08,12:00:28,-9.37114239,124.03413391,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242803,2020-11-08,12:00:28,-9.18366146,125.1227951,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
242804,2020-11-08,12:00:28,-8.21502495,130.94035339,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242805,2020-11-08,12:00:28,-9.09492493,125.1738205,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
242806,2020-11-08,12:00:28,-8.15305519,131.11378479,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242807,2020-11-08,12:00:28,-8.15607166,131.09573364,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242808,2020-11-08,12:00:28,-9.78199768,120.10748291,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
242809,2020-11-08,12:00:28,-8.00713539,131.31195068,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242810,2020-11-08,12:00:28,-7.9893899,131.31648254,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242811,2020-11-08,12:00:28,-7.98608685,131.16691589,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242812,2020-11-08,12:00:28,-7.98919439,131.16809082,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242813,2020-11-08,12:00:28,-7.99007463,131.19413757,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242814,2020-11-08,12:00:28,-7.98947906,131.19779968,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242815,2020-11-08,12:00:28,-7.95768499,131.31495667,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242816,2020-11-08,12:00:28,-7.95039225,131.256073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242817,2020-11-08,12:00:28,-7.90232134,131.29026794,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242818,2020-11-08,12:00:28,-7.71174717,131.13249207,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
242819,2020-11-08,12:00:28,-7.71113491,131.13616943,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
242820,2020-11-08,12:00:28,-7.68665457,131.03419495,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
242821,2020-11-08,12:00:28,-9.41482162,119.34307861,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
242822,2020-11-08,12:00:28,-7.22632837,131.95184326,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242823,2020-11-08,12:00:28,-8.35526562,124.88051605,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242824,2020-11-08,12:00:28,-7.17184782,131.71284485,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242825,2020-11-08,12:00:28,-7.12874937,131.91474915,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242826,2020-11-08,12:00:28,-7.13310957,131.91546631,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242827,2020-11-08,12:00:28,-7.12723303,131.87104797,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242828,2020-11-08,12:00:28,-8.74196243,121.22808838,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242829,2020-11-08,12:00:28,-8.74042606,121.22980499,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242830,2020-11-08,12:00:28,-8.67549324,121.21134949,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242831,2020-11-08,12:00:28,-8.78182697,118.72976685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242832,2020-11-08,12:00:28,-8.87739944,117.8776474,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242833,2020-11-08,12:00:28,-8.87821674,117.87127686,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242834,2020-11-08,12:00:28,-8.87858009,117.86843872,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242835,2020-11-08,12:00:28,-8.87800026,117.8711853,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242836,2020-11-08,12:00:28,-8.8773098,117.87628174,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242837,2020-11-08,12:00:28,-8.86154652,117.99248505,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242838,2020-11-08,12:00:28,-8.86316872,117.98878479,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242839,2020-11-08,12:00:28,-8.72571659,118.97742462,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242840,2020-11-08,12:00:28,-8.72360802,118.96487427,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242841,2020-11-08,12:00:28,-8.77681923,118.1762619,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242842,2020-11-08,12:00:28,-8.78172398,118.1767807,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242843,2020-11-08,12:00:28,-8.63779068,118.97327423,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242844,2020-11-08,12:00:28,-8.63711834,118.97840118,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242845,2020-11-08,12:00:28,-8.63312435,118.97304535,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242846,2020-11-08,12:00:28,-8.63374805,118.96829987,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242847,2020-11-08,12:00:28,-8.62906742,118.96817017,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242848,2020-11-08,12:00:28,-8.62844849,118.97289276,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242849,2020-11-08,12:00:28,-8.63332367,118.97607422,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242850,2020-11-08,12:00:28,-8.63801575,118.97614288,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242851,2020-11-08,12:00:28,-8.63405609,118.97083282,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242852,2020-11-08,12:00:28,-8.62937546,118.97064972,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242853,2020-11-08,12:00:28,-8.62997913,118.96632385,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242854,2020-11-08,12:00:28,-8.43779564,120.33327484,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
242855,2020-11-08,12:00:28,-8.43883228,120.33279419,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
242856,2020-11-08,12:00:28,-8.68967152,117.71246338,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
242857,2020-11-08,12:00:28,-8.5277338,118.92870331,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242858,2020-11-08,12:00:28,-8.52659702,118.93084717,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242859,2020-11-08,12:00:28,-8.27122498,120.62799835,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242860,2020-11-08,12:00:28,-8.84366989,116.36343384,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242861,2020-11-08,12:00:28,-8.56138611,117.41122437,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
242862,2020-11-08,12:00:28,-8.53882027,117.54340363,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242863,2020-11-08,12:00:28,-8.3864603,118.65471649,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
242864,2020-11-08,12:00:28,-8.38583469,118.65937042,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
242865,2020-11-08,12:00:28,-8.48710823,117.59341431,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242866,2020-11-08,12:00:28,-8.49093533,117.59386444,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242867,2020-11-08,12:00:28,-8.4710865,117.59751129,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242868,2020-11-08,12:00:28,-8.18046761,117.63170624,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242869,2020-11-08,12:00:28,-8.10936642,117.96576691,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242870,2020-11-08,12:00:28,-8.10936451,117.89265442,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242871,2020-11-08,12:00:28,-8.26565742,116.44705963,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
242872,2020-11-08,12:00:28,-5.57675695,122.61608887,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
242873,2020-11-08,12:00:28,-4.5770998,121.87225342,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242874,2020-11-08,12:00:28,-4.41845608,120.07013702,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,pixel
242875,2020-11-08,12:00:28,-4.02685022,122.64200592,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
242876,2020-11-08,12:00:28,-4.39147949,120.02894592,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
242877,2020-11-08,12:00:28,-3.90381336,122.41927338,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242878,2020-11-08,12:00:28,-3.90322781,122.42316437,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242879,2020-11-08,12:00:28,-3.90439963,122.41537476,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242880,2020-11-08,12:00:28,-3.91582251,122.02403259,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
242881,2020-11-08,12:00:28,-3.28913879,122.29837799,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
242882,2020-11-08,12:00:28,-3.19534492,120.1930542,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
242883,2020-11-08,12:00:28,-2.93451858,121.48390198,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
242884,2020-11-08,12:00:28,-2.62581849,120.2715683,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
242885,2020-11-08,12:00:28,-2.17680788,120.3221817,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
242886,2020-11-08,12:00:28,-2.17581844,120.31972504,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
242887,2020-11-08,12:00:28,-1.44685173,123.45920563,7,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
242888,2020-11-08,12:00:28,-1.43331528,123.50364685,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
242889,2020-11-08,12:00:28,-1.49485874,122.98282623,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
242890,2020-11-08,12:00:28,-1.65142179,120.28623199,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
242891,2020-11-08,12:00:28,-1.7420193,113.29212952,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
242892,2020-11-08,12:00:28,-1.74260139,113.29208374,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
242893,2020-11-08,12:00:28,-1.61989892,113.35180664,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
