id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169208,2020-08-02,12:38:20,-10.76413441,123.09618378,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
169209,2020-08-02,12:38:20,-10.242136,123.52529907,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
169210,2020-08-02,12:38:20,-10.159895895,123.89462280500001,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
169211,2020-08-02,12:38:20,-10.12020493,123.95901489,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
169212,2020-08-02,12:38:20,-10.05618954,124.05081177,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
169213,2020-08-02,12:38:20,-10.0390873,124.04972839,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
169214,2020-08-02,12:38:20,-9.96786499,123.75244141,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169215,2020-08-02,12:38:20,-10.18021393,120.23866272,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
169216,2020-08-02,12:38:20,-9.17712784,125.0074234,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
169217,2020-08-02,12:38:20,-9.924963,120.21948242,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
169218,2020-08-02,12:38:20,-9.93147469,120.06236267,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169219,2020-08-02,12:38:20,-9.92058372,120.06066895,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169220,2020-08-02,12:38:20,-9.05407429,125.1207428,9,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
169221,2020-08-02,12:38:20,-9.89636135,120.11817932,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169222,2020-08-02,12:38:20,-9.87133217,120.06573486,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169223,2020-08-02,12:38:20,-9.86600399,120.03011322,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169224,2020-08-02,12:38:20,-9.85751677,120.011455535,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169225,2020-08-02,12:38:20,-9.8428297,120.03106689,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
169226,2020-08-02,12:38:20,-9.85294056,119.87516403000001,7,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169227,2020-08-02,12:38:20,-9.82047462,119.89331818,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169228,2020-08-02,12:38:20,-9.72447205,120.06878662,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169229,2020-08-02,12:38:20,-9.748703,119.84777069,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169230,2020-08-02,12:38:20,-9.75580215,119.78035736,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169231,2020-08-02,12:38:20,-9.701780320000001,119.77332305499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169232,2020-08-02,12:38:20,-9.67966175,119.69211578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169233,2020-08-02,12:38:20,-9.68745136,119.643013,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169234,2020-08-02,12:38:20,-9.62666798,119.86271667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169235,2020-08-02,12:38:20,-9.66182232,119.64328766,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169236,2020-08-02,12:38:20,-9.62057114,119.83169556,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169237,2020-08-02,12:38:20,-9.65176296,119.63761902,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169238,2020-08-02,12:38:20,-9.66688633,119.531887055,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169239,2020-08-02,12:38:20,-9.61291218,119.85629272,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169240,2020-08-02,12:38:20,-9.618957040000002,119.78451538,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169241,2020-08-02,12:38:20,-9.61586475,119.79226685,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169242,2020-08-02,12:38:20,-9.60410213,119.77385712,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169243,2020-08-02,12:38:20,-9.60690689,119.75661469,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169244,2020-08-02,12:38:20,-9.595582006666667,119.79611460333335,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169245,2020-08-02,12:38:20,-9.6185627,119.66197968,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169246,2020-08-02,12:38:20,-9.65681362,119.17215729,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169247,2020-08-02,12:38:20,-9.656717775,119.08192444,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169248,2020-08-02,12:38:20,-9.64023495,119.07336426,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169249,2020-08-02,12:38:20,-9.6438818,119.05032349,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169250,2020-08-02,12:38:20,-9.463049886666667,119.76957957,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169251,2020-08-02,12:38:20,-9.38626003,119.37326813,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169252,2020-08-02,12:38:20,-8.427809396666667,124.11428070333334,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169253,2020-08-02,12:38:20,-8.55265236,122.065898895,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
169254,2020-08-02,12:38:20,-8.33225918,123.24623871,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
169255,2020-08-02,12:38:20,-8.69452095,120.92523193,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
169256,2020-08-02,12:38:20,-8.70532703,120.83480072,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169257,2020-08-02,12:38:20,-8.68569978,120.87408192999999,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169258,2020-08-02,12:38:20,-8.67051411,120.8780365,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169259,2020-08-02,12:38:20,-8.63762856,120.98044586,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169260,2020-08-02,12:38:20,-8.6018726825,121.03769684,8,noaa20,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169261,2020-08-02,12:38:20,-8.608516693333334,121.01003773999999,8,noaa20,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169262,2020-08-02,12:38:20,-8.61370277,121.00064087,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169263,2020-08-02,12:38:20,-8.55869293,120.99476624,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
169264,2020-08-02,12:38:20,-8.64983368,120.3200531,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
169265,2020-08-02,12:38:20,-8.5926466,120.33428955,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
169266,2020-08-02,12:38:20,-9.08773708,116.99313354,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
169267,2020-08-02,12:38:20,-8.37482452,120.93863678,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169268,2020-08-02,12:38:20,-8.36617279,120.9426651,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169269,2020-08-02,12:38:20,-8.75111866,118.22264862,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169270,2020-08-02,12:38:20,-8.709984305,118.25907898,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169271,2020-08-02,12:38:20,-8.67506981,118.43875885,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
169272,2020-08-02,12:38:20,-8.68029308,118.20348358,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169273,2020-08-02,12:38:20,-8.55187607,118.99689484,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
169274,2020-08-02,12:38:20,-8.46177483,119.03939056,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
169275,2020-08-02,12:38:20,-8.54145432,118.35218048,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169276,2020-08-02,12:38:20,-8.51209259,118.40504456,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169277,2020-08-02,12:38:20,-8.47582626,118.61201477,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
169278,2020-08-02,12:38:20,-8.50300598,118.39588165,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169279,2020-08-02,12:38:20,-8.508202553333334,118.17486826666668,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
169280,2020-08-02,12:38:20,-8.45768261,118.3276062,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169281,2020-08-02,12:38:20,-8.4848175,118.1534729,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169282,2020-08-02,12:38:20,-8.38682175,118.71208954,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
169283,2020-08-02,12:38:20,-8.4729414,118.14030457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169284,2020-08-02,12:38:20,-8.5686264,117.47918701,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
169285,2020-08-02,12:38:20,-8.32523727,118.96556091,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
169286,2020-08-02,12:38:20,-8.5547533,117.5025177,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
169287,2020-08-02,12:38:20,-8.42075443,118.29508972,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169288,2020-08-02,12:38:20,-8.3427887,118.6537323,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169289,2020-08-02,12:38:20,-8.38601494,118.27047729,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169290,2020-08-02,12:38:20,-8.28806782,118.8312912,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
169291,2020-08-02,12:38:20,-8.48469925,117.3859024,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
169292,2020-08-02,12:38:20,-8.35839462,118.17856598,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169293,2020-08-02,12:38:20,-8.35566998,118.15138245,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169294,2020-08-02,12:38:20,-8.54569244,116.89917755,7,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
169295,2020-08-02,12:38:20,-8.34945297,118.14657593,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169296,2020-08-02,12:38:20,-8.53413963,116.90812683,7,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
169297,2020-08-02,12:38:20,-8.42886734,117.559020995,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
169298,2020-08-02,12:38:20,-8.64050007,116.16199493,8,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,cluster
169299,2020-08-02,12:38:20,-8.41096401,117.53072357,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
169300,2020-08-02,12:38:20,-8.45538902,117.24388885,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
169301,2020-08-02,12:38:20,-8.45223522,117.06691742,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
169302,2020-08-02,12:38:20,-8.23523521,116.30751038,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
169303,2020-08-02,12:38:20,-8.16376591,113.47622681,8,noaa20,1125,Tanggul,Jember,Jawa Timur,cluster
169304,2020-08-02,12:38:20,-7.82680702,113.93084717,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
169305,2020-08-02,12:38:20,-7.76898479,113.96173859,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
169306,2020-08-02,12:38:20,-7.727484465,113.90589905,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
169307,2020-08-02,12:38:20,-7.9167366,111.33132172,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
169308,2020-08-02,12:38:20,-7.80837488,112.02841187,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
169309,2020-08-02,12:38:20,-7.8878777,111.444503785,8,noaa20,1280,Kauman,Ponorogo,Jawa Timur,cluster
169310,2020-08-02,12:38:20,-7.64569569,112.74134064,8,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,cluster
169311,2020-08-02,12:38:20,-7.63306665,111.82109833,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
169312,2020-08-02,12:38:20,-7.37617826,112.7231369,7,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
169313,2020-08-02,12:38:20,-7.31541443,112.80657196,8,noaa20,1125,Rungkut,Surabaya,Jawa Timur,cluster
169314,2020-08-02,12:38:20,-7.174218655000001,112.98379898,8,noaa20,1280,Modung,Bangkalan,Jawa Timur,cluster
169315,2020-08-02,12:38:20,-7.30294323,111.89354706,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
169316,2020-08-02,12:38:20,-7.38701773,111.29135132,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
169317,2020-08-02,12:38:20,-7.31536055,111.40844727,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
169318,2020-08-02,12:38:20,-6.8896389,113.67202759,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
169319,2020-08-02,12:38:20,-7.20504856,110.66638184,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
169320,2020-08-02,12:38:20,-7.07454872,110.61656952,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
169321,2020-08-02,12:38:20,-6.94922352,110.94756317,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
169322,2020-08-02,12:38:20,-6.94063044,110.94966125,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
169323,2020-08-02,12:38:20,-6.923627854999999,109.925483705,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
169324,2020-08-02,12:38:20,-7.29316998,106.76351929,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
169325,2020-08-02,12:38:20,-5.28757095,119.5566864,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
169326,2020-08-02,12:38:20,-6.39890957,107.68534851,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
169327,2020-08-02,12:38:20,-3.58608365,119.58667755,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
169328,2020-08-02,12:38:20,-4.51439667,105.78956604,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
169329,2020-08-02,12:38:20,-4.5579242725,105.293785095,8,noaa20,1500,Menggala,Tulangbawang,Lampung,cluster
169330,2020-08-02,12:38:20,-3.186175225,107.99827575500001,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
169331,2020-08-02,12:38:20,-2.13979769,113.05734253,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
169332,2020-08-02,12:38:20,-2.8453238,108.08465576,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
169333,2020-08-02,12:38:20,-3.3889009949999997,102.996200565,8,noaa20,1500,Kota Padang,Rejang Lebong,Bengkulu,cluster
169334,2020-08-02,12:38:20,-3.2346704,103.29092407,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
169335,2020-08-02,12:38:20,-2.18770051,110.11759186,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
169336,2020-08-02,12:38:20,-2.18266749,110.12391663,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
169337,2020-08-02,12:38:20,-2.30773473,105.96666718,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
169338,2020-08-02,12:38:20,-2.20603108,105.93008423,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
169339,2020-08-02,12:38:20,-2.17474246,105.920497895,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
169340,2020-08-02,12:38:20,-1.95920381,105.22813796999999,8,noaa20,1500,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
169341,2020-08-02,12:38:20,-2.39828229,102.10646057,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
169342,2020-08-02,12:38:20,-2.39926648,102.09970856,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
169343,2020-08-02,12:38:20,-0.7375226,111.79476929,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
169344,2020-08-02,12:38:20,-1.646612885,105.589344025,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
169345,2020-08-02,12:38:20,-1.78503954,102.8068924,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
169346,2020-08-02,12:38:20,-0.06587622500000001,111.647190095,8,noaa20,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
169347,2020-08-02,12:38:20,0.08736143,112.06465912,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
169348,2020-08-02,12:38:20,0.31110999,109.60443115,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
169349,2020-08-02,12:38:20,0.49929884,110.80397034,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
169350,2020-08-02,12:38:20,0.3960582,109.84308624,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
169351,2020-08-02,12:38:20,0.58920121,110.48201752,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
169352,2020-08-02,12:38:20,0.78379321,110.31069183,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
169353,2020-08-02,12:38:20,0.8254832466666667,110.38141377666666,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169354,2020-08-02,12:38:20,0.8225311900000001,110.3618927,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169355,2020-08-02,12:38:20,0.81800079,110.38213348,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169356,2020-08-02,12:38:20,0.83687764,110.37931824,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169357,2020-08-02,12:38:20,0.83475155,110.36566925,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169358,2020-08-02,12:38:20,0.77998155,110.01444244,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
169359,2020-08-02,12:38:20,0.79958087,110.0896225,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
169360,2020-08-02,12:38:20,0.78395635,109.98920441,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
169361,2020-08-02,12:38:20,0.84751683,110.37319946,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169362,2020-08-02,12:38:20,0.910584595,110.25462723000001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
169363,2020-08-02,12:38:20,1.03979313,110.16461182,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
169364,2020-08-02,12:38:20,1.0386633866666666,110.14892323666668,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
169365,2020-08-02,12:38:20,1.03930211,110.13622284,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
169366,2020-08-02,12:38:20,1.05317068,109.26062775,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
