id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240870,2020-11-05,12:34:00,-9.778989791870117,124.61473846435547,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240871,2020-11-05,12:34:00,-9.739530563354492,124.0781021118164,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
240872,2020-11-05,12:34:00,-10.204575538635254,120.59066009521484,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
240873,2020-11-05,12:34:00,-9.543858528137207,124.6605224609375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240874,2020-11-05,12:34:00,-9.4530611038208,124.13713073730469,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
240875,2020-11-05,12:34:00,-9.889948844909668,120.34416198730469,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
240876,2020-11-05,12:34:00,-9.798821449279785,120.2137451171875,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
240877,2020-11-05,12:34:00,-8.480895042419434,123.54679107666016,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
240878,2020-11-05,12:34:00,-7.8648247718811035,125.8358383178711,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240879,2020-11-05,12:34:00,-8.77167797088623,118.21724700927734,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240880,2020-11-05,12:34:00,-8.803253173828125,117.91390991210938,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
240881,2020-11-05,12:34:00,-8.414077758789062,120.63433074951172,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240882,2020-11-05,12:34:00,-8.36743450164795,120.82422637939453,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
240883,2020-11-05,12:34:00,-8.36612606048584,120.8333740234375,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
240884,2020-11-05,12:34:00,-8.409072875976562,120.40618133544922,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
240885,2020-11-05,12:34:00,-8.407784461975098,120.41519165039062,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
240886,2020-11-05,12:34:00,-8.355039596557617,120.59146881103516,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240887,2020-11-05,12:34:00,-8.549930572509766,118.94994354248047,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
240888,2020-11-05,12:34:00,-8.342265129089355,120.2343978881836,7,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240889,2020-11-05,12:34:00,-8.532092094421387,118.89381408691406,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
240890,2020-11-05,12:34:00,-8.325624465942383,120.2227554321289,9,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240891,2020-11-05,12:34:00,-8.410828590393066,118.83049011230469,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240892,2020-11-05,12:34:00,-3.9064037799835205,122.4211196899414,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
240893,2020-11-05,12:34:00,-3.8782339096069336,122.39875793457031,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
240894,2020-11-05,12:34:00,-3.932527780532837,119.8016357421875,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
240895,2020-11-05,12:34:00,-3.2774884700775146,121.7020492553711,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
240896,2020-11-05,12:34:00,-3.1051852703094482,119.85494232177734,7,aqua,3000,Makale,Tana Toraja,Sulawesi Selatan,pixel
240897,2020-11-05,12:34:00,-2.690140962600708,121.93926239013672,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
240898,2020-11-05,12:34:00,-2.0157430171966553,120.72113037109375,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
240899,2020-11-05,12:34:00,-1.8511637449264526,121.52445220947266,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240900,2020-11-05,12:34:00,-1.8496146202087402,121.53504943847656,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240901,2020-11-05,12:34:00,-2.732342481613159,115.06563568115234,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
240902,2020-11-05,12:34:00,-1.9485589265823364,119.96859741210938,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
240903,2020-11-05,12:34:00,-1.947282075881958,119.97750091552734,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
240904,2020-11-05,12:34:00,-1.9381978511810303,119.97640228271484,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
240905,2020-11-05,12:34:00,-1.9394868612289429,119.9674072265625,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
240906,2020-11-05,12:34:00,-1.9304054975509644,119.96626281738281,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
240907,2020-11-05,12:34:00,-1.5123584270477295,121.59961700439453,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240908,2020-11-05,12:34:00,-1.5222101211547852,121.60065460205078,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240909,2020-11-05,12:34:00,-2.274237632751465,116.27313995361328,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
240910,2020-11-05,12:34:00,-2.253103017807007,116.28114318847656,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
240911,2020-11-05,12:34:00,-1.4038665294647217,121.78011322021484,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240912,2020-11-05,12:34:00,-1.0310527086257935,115.02755737304688,7,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
240913,2020-11-05,12:34:00,-1.029300570487976,115.03997802734375,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
240914,2020-11-05,12:34:00,-1.0541421175003052,114.86382293701172,9,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
240915,2020-11-05,12:34:00,-0.9860517978668213,115.00281524658203,9,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
240916,2020-11-05,12:34:00,-0.9842519760131836,115.01528930664062,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
240917,2020-11-05,12:34:00,-0.9148380756378174,115.2785415649414,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240918,2020-11-05,12:34:00,-0.9131562113761902,115.29039001464844,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240919,2020-11-05,12:34:00,-0.9583158493041992,114.89641571044922,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
240920,2020-11-05,12:34:00,-0.8978907465934753,115.0469970703125,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240921,2020-11-05,12:34:00,-0.8041654229164124,115.62263488769531,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
240922,2020-11-05,12:34:00,-0.8561237454414368,115.11590576171875,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240923,2020-11-05,12:34:00,-0.8701333999633789,115.01782989501953,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240924,2020-11-05,12:34:00,-0.5263071060180664,117.11416625976562,8,aqua,3000,Sungaikunjang,Samarinda,Kalimantan Timur,pixel
240925,2020-11-05,12:34:00,-0.7028647661209106,115.76162719726562,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
240926,2020-11-05,12:34:00,-0.7012683153152466,115.77264404296875,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
240927,2020-11-05,12:34:00,-0.8327618837356567,114.86670684814453,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
240928,2020-11-05,12:34:00,-0.8406689763069153,114.73751068115234,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
240929,2020-11-05,12:34:00,-0.630760133266449,115.98417663574219,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240930,2020-11-05,12:34:00,-0.6292392015457153,115.99486541748047,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240931,2020-11-05,12:34:00,-0.6086810231208801,115.84237670898438,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240932,2020-11-05,12:34:00,-0.5334448218345642,116.01802062988281,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
240933,2020-11-05,12:34:00,-0.5431807041168213,116.01940155029297,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
240934,2020-11-05,12:34:00,-0.4478277862071991,116.55142974853516,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
240935,2020-11-05,12:34:00,-0.4136205315589905,116.62215423583984,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
240936,2020-11-05,12:34:00,-0.1727675348520279,117.38838958740234,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
240937,2020-11-05,12:34:00,-0.14993973076343536,117.17050170898438,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
240938,2020-11-05,12:34:00,-0.03573250770568848,117.38176727294922,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
240939,2020-11-05,12:34:00,0.04506290704011917,117.42945861816406,8,aqua,3000,Bontang Selatan,Bontang,Kalimantan Timur,pixel
240940,2020-11-05,12:34:00,0.02269154228270054,117.27246856689453,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240941,2020-11-05,12:34:00,0.1898532211780548,117.34961700439453,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240942,2020-11-05,12:34:00,0.3551102876663208,115.37735748291016,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
240943,2020-11-05,12:34:00,0.4051966965198517,115.37053680419922,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
240944,2020-11-05,12:34:00,0.4067844748497009,115.38172149658203,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
240945,2020-11-05,12:34:00,0.9525309801101685,117.20973205566406,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240946,2020-11-05,12:34:00,1.3611737489700317,118.27120208740234,8,aqua,3000,Batuputih,Berau,Kalimantan Timur,pixel
240947,2020-11-05,12:34:00,1.4357426166534424,118.20849609375,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
240948,2020-11-05,12:34:00,1.2968896627426147,117.17326354980469,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240949,2020-11-05,12:34:00,1.4759190082550049,118.23336791992188,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
240950,2020-11-05,12:34:00,1.4664000272750854,118.23131561279297,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
240951,2020-11-05,12:34:00,1.7164336442947388,117.980224609375,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
240952,2020-11-05,12:34:00,1.720301628112793,117.87967681884766,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
240953,2020-11-05,12:34:00,1.7215793132781982,117.88858795166016,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
240954,2020-11-05,12:34:00,1.6280584335327148,117.04498291015625,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
240955,2020-11-05,12:34:00,1.9130181074142456,117.3025894165039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
240956,2020-11-05,12:34:00,2.2124924659729004,117.9149398803711,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
240957,2020-11-05,12:34:00,2.1921560764312744,117.44630432128906,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
240958,2020-11-05,12:34:00,2.3063201904296875,117.0914306640625,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
