id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281095,2021-05-13,12:12:56,-10.21475315,123.59126282,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
281096,2021-05-13,12:12:56,-9.96057224,123.76604462,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
281097,2021-05-13,12:12:56,-9.78994846,120.5158844,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281098,2021-05-13,12:12:56,-9.77004051,120.00175476,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
281099,2021-05-13,12:12:56,-9.43605709,119.80992126,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281100,2021-05-13,12:12:56,-9.4342556,119.79663086,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281101,2021-05-13,12:12:56,-9.39027596,119.36720276,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281102,2021-05-13,12:12:56,-9.39395905,119.3677597,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281103,2021-05-13,12:12:56,-9.38598251,119.37099457,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281104,2021-05-13,12:12:56,-8.79511547,118.38660431,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281105,2021-05-13,12:12:56,-3.59525609,126.52148438,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
281106,2021-05-13,12:12:56,-3.49350071,126.84937286,8,noaa20,1125,Waepao,Buru,Maluku,pixel
281107,2021-05-13,12:12:56,-2.50183749,119.51825714,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
281108,2021-05-13,12:12:56,-1.58167934,120.02190399,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
281109,2021-05-13,12:12:56,0.47865596,128.00222778,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281110,2021-05-13,12:12:56,0.90927851,124.1078186,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
281111,2021-05-13,12:12:56,1.25227618,121.1280365,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
281112,2021-05-13,12:12:56,0.85080576,117.88627625,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
