id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295136,2021-04-17,12:49:45,1.02185047,121.49442291,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
3295137,2021-04-17,12:49:45,3.57586074,115.73923492,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3295138,2021-04-17,12:49:45,4.22466087,117.24123383,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3295139,2021-04-17,12:49:45,-10.161996365,120.64868164,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295140,2021-04-17,12:49:45,-6.78271294,110.79491425,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3295141,2021-04-17,12:49:45,-7.02852011,108.61837006,8,snpp,1125,Luragung,Kuningan,Jawa Barat,cluster
3295142,2021-04-17,12:49:45,-6.71415424,110.72203064,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
3295143,2021-04-17,12:49:45,-4.484597445,121.64637375,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3295144,2021-04-17,12:49:45,-3.90365577,122.21839142,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3295145,2021-04-17,12:49:45,-2.640113475,119.61702728,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295146,2021-04-17,12:49:45,-2.68203187,119.20051575,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3295147,2021-04-17,12:49:45,-3.27448797,115.23511505,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3295148,2021-04-17,12:49:45,-4.77369308,104.93333435,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3295149,2021-04-17,12:49:45,-3.06420803,115.93778992,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3295150,2021-04-17,12:49:45,-4.466894865,105.79043579,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3295151,2021-04-17,12:49:45,-2.78625917,116.30877686,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3295152,2021-04-17,12:49:45,-3.1405344,112.57817459,8,snpp,1280,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3295153,2021-04-17,12:49:45,-1.62011158,120.29050446,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295154,2021-04-17,12:49:45,-1.5638448,120.37813568,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3295155,2021-04-17,12:49:45,-1.49904072,120.4116745,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3295156,2021-04-17,12:49:45,-2.71859813,110.24252319,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295157,2021-04-17,12:49:45,-2.5664087166666665,111.15938059666667,8,snpp,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295158,2021-04-17,12:49:45,-2.54024863,111.16895294,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295159,2021-04-17,12:49:45,-2.3703073249999997,111.46263504000001,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295160,2021-04-17,12:49:45,-2.3517766,110.64420319,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3295161,2021-04-17,12:49:45,-2.29342651,110.67902374,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3295162,2021-04-17,12:49:45,-1.97526872,112.75352478,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
