id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169655,2020-09-19,13:17:00,-8.763894081115723,115.8475570678711,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
169656,2020-09-19,13:17:00,-8.4473876953125,117.58938598632812,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169657,2020-09-19,13:17:00,-8.44674301147461,117.59406280517578,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169658,2020-09-19,13:17:00,-8.456196784973145,117.53488159179688,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169659,2020-09-19,13:17:00,-8.455872535705566,117.5401382446289,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169660,2020-09-19,13:17:00,-7.722144603729248,112.02991485595703,8,aqua,3000,Prambon,Nganjuk,Jawa Timur,pixel
169661,2020-09-19,13:17:00,-7.543537616729736,112.61628723144531,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
169662,2020-09-19,13:17:00,-7.478254795074463,112.36388397216797,8,aqua,3000,Sumobitu,Jombang,Jawa Timur,pixel
169663,2020-09-19,13:17:00,-6.87243127822876,111.42078399658203,8,aqua,3000,Bulu,Rembang,Jawa Tengah,pixel
169664,2020-09-19,13:17:00,-6.754329681396484,111.10350799560547,8,aqua,3000,Jakenan,Pati,Jawa Tengah,pixel
169665,2020-09-19,13:17:00,-6.885044574737549,108.66434478759766,8,aqua,3000,Karangwareng,Cirebon,Jawa Barat,pixel
169666,2020-09-19,13:17:00,-7.0498046875,106.65477752685547,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
169667,2020-09-19,13:17:00,-7.053828239440918,106.6506576538086,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
169668,2020-09-19,13:17:00,-6.817367076873779,108.10224914550781,9,aqua,3000,Cadasngampar,Sumedang,Jawa Barat,pixel
169669,2020-09-19,13:17:00,-6.816065788269043,108.11146545410156,8,aqua,3000,Tomo,Sumedang,Jawa Barat,pixel
169670,2020-09-19,13:17:00,-6.808282852172852,108.10090637207031,8,aqua,3000,Cadasngampar,Sumedang,Jawa Barat,pixel
169671,2020-09-19,13:17:00,-6.625707626342773,107.4411849975586,8,aqua,3000,Sukatani,Purwakarta,Jawa Barat,pixel
169672,2020-09-19,13:17:00,-6.6707000732421875,106.23528289794922,8,aqua,3000,Leuwidamar,Lebak,Banten,pixel
169673,2020-09-19,13:17:00,-4.0555500984191895,103.96826934814453,8,aqua,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
169674,2020-09-19,13:17:00,-2.847193956375122,108.13722229003906,8,aqua,3000,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
169675,2020-09-19,13:17:00,-2.8522274494171143,108.03783416748047,9,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169676,2020-09-19,13:17:00,-2.8509552478790283,108.04676055908203,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169677,2020-09-19,13:17:00,-3.367616653442383,102.67362213134766,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
169678,2020-09-19,13:17:00,-3.371443033218384,102.67979431152344,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
169679,2020-09-19,13:17:00,-2.5850534439086914,106.16663360595703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169680,2020-09-19,13:17:00,-1.6865549087524414,110.51841735839844,9,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
169681,2020-09-19,13:17:00,-2.7026383876800537,102.2877197265625,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
169682,2020-09-19,13:17:00,-2.7044804096221924,102.29463195800781,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
169683,2020-09-19,13:17:00,-2.706956624984741,102.27648162841797,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
169684,2020-09-19,13:17:00,-1.0952121019363403,110.65457916259766,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
169685,2020-09-19,13:17:00,-1.0402618646621704,110.40328216552734,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169686,2020-09-19,13:17:00,-1.6187736988067627,105.91085052490234,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
169687,2020-09-19,13:17:00,-0.9674369692802429,110.33306884765625,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169688,2020-09-19,13:17:00,-1.0409719944000244,109.82027435302734,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
169689,2020-09-19,13:17:00,-0.9127235412597656,110.50697326660156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169690,2020-09-19,13:17:00,-0.7532877326011658,110.61319732666016,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169691,2020-09-19,13:17:00,-0.7037321329116821,110.8182144165039,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
169692,2020-09-19,13:17:00,-0.7475552558898926,110.51412963867188,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169693,2020-09-19,13:17:00,-0.7460235953330994,110.5247573852539,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169694,2020-09-19,13:17:00,-0.6828029155731201,110.6085433959961,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169695,2020-09-19,13:17:00,-0.6570163369178772,110.64898681640625,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
169696,2020-09-19,13:17:00,-0.7173234224319458,110.2262954711914,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169697,2020-09-19,13:17:00,-0.7150795459747314,110.17363739013672,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
169698,2020-09-19,13:17:00,-0.27477967739105225,112.75901794433594,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
169699,2020-09-19,13:17:00,-0.5609015226364136,110.67285919189453,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
169700,2020-09-19,13:17:00,-0.6208235025405884,110.18437957763672,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169701,2020-09-19,13:17:00,-0.6193610429763794,110.19459533691406,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169702,2020-09-19,13:17:00,-0.599469780921936,110.12934112548828,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169703,2020-09-19,13:17:00,-0.5979868173599243,110.13957977294922,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169704,2020-09-19,13:17:00,-0.47345077991485596,110.57697296142578,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
169705,2020-09-19,13:17:00,-0.2169652283191681,112.20880889892578,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
169706,2020-09-19,13:17:00,-0.2210090607404709,112.18098449707031,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
169707,2020-09-19,13:17:00,-0.22008630633354187,112.11027526855469,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
169708,2020-09-19,13:17:00,-0.19524340331554413,111.71956634521484,9,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
169709,2020-09-19,13:17:00,0.002386142034083605,112.78081512451172,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
169710,2020-09-19,13:17:00,-0.2850269377231598,110.75035095214844,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169711,2020-09-19,13:17:00,-0.26674309372901917,110.73625946044922,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169712,2020-09-19,13:17:00,-0.26514706015586853,110.7474136352539,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
169713,2020-09-19,13:17:00,-0.054877862334251404,112.05995178222656,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
169714,2020-09-19,13:17:00,-0.024901488795876503,112.11174774169922,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
169715,2020-09-19,13:17:00,0.007664889562875032,111.8516616821289,9,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
169716,2020-09-19,13:17:00,-0.03411921113729477,110.9330825805664,7,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
169717,2020-09-19,13:17:00,0.5484623312950134,112.01414489746094,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
169718,2020-09-19,13:17:00,0.3788437247276306,110.1747055053711,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
