id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168182,2020-07-31,12:25:00,-7.38665056,112.32666016,8,snpp,1125,Kudu,Jombang,Jawa Timur,cluster
168183,2020-07-31,12:25:00,-6.92627811,113.11724091,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
168184,2020-07-31,12:25:00,-7.03368187,111.53147888,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
168185,2020-07-31,12:25:00,-5.56766129,119.52302551,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
168186,2020-07-31,12:25:00,-5.49709892,119.49451447,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
168187,2020-07-31,12:25:00,-6.43896389,107.69327545,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
168188,2020-07-31,12:25:00,-6.45739508,106.21183014,9,snpp,1125,Cimarga,Lebak,Banten,cluster
168189,2020-07-31,12:25:00,-6.2226243,106.89920807,8,snpp,1125,Duren Sawit,Jakarta Timur,Dki Jakarta,cluster
168190,2020-07-31,12:25:00,-4.70807123,105.24942017,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
168191,2020-07-31,12:25:00,-2.53195453,119.50935364,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
168192,2020-07-31,12:25:00,-4.45543909,105.42949677,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
168193,2020-07-31,12:25:00,-10.7397995,123.08317566,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
168194,2020-07-31,12:25:00,-10.55833721,121.88896179,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
168195,2020-07-31,12:25:00,-10.1326828,123.97676086,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
168196,2020-07-31,12:25:00,-10.11301422,123.88549042,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
168197,2020-07-31,12:25:00,-10.02685165,123.89070892,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
168198,2020-07-31,12:25:00,-9.94096565,123.73278046,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168199,2020-07-31,12:25:00,-9.88203335,123.73406982,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168200,2020-07-31,12:25:00,-9.85831738,123.76234436,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168201,2020-07-31,12:25:00,-9.62925434,124.920124055,8,snpp,1280,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
168202,2020-07-31,12:25:00,-9.779453275,123.75032425,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168203,2020-07-31,12:25:00,-9.766469,123.80515289,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
168204,2020-07-31,12:25:00,-10.061946233333332,120.83626810666665,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168205,2020-07-31,12:25:00,-10.06511307,120.69029236,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168206,2020-07-31,12:25:00,-10.02669525,120.57125092,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168207,2020-07-31,12:25:00,-9.98632908,120.61201477,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168208,2020-07-31,12:25:00,-9.97910881,120.61457062,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168209,2020-07-31,12:25:00,-8.13492107,131.12736511,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168210,2020-07-31,12:25:00,-8.12960815,131.12153625,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168211,2020-07-31,12:25:00,-9.9562664,120.16756439,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168212,2020-07-31,12:25:00,-9.918521498,120.187615968,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168213,2020-07-31,12:25:00,-9.93279743,120.03120422,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168214,2020-07-31,12:25:00,-9.91175461,120.15331268,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168215,2020-07-31,12:25:00,-9.84997272,120.40239716,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168216,2020-07-31,12:25:00,-9.90449524,120.04456329,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168217,2020-07-31,12:25:00,-9.82994652,120.51109314,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168218,2020-07-31,12:25:00,-9.88718796,120.11361694,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168219,2020-07-31,12:25:00,-9.82921696,120.47132874,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168220,2020-07-31,12:25:00,-9.1304245,124.78179169,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168221,2020-07-31,12:25:00,-9.81058502,120.39276886,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168222,2020-07-31,12:25:00,-9.90126991,119.79649353,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168223,2020-07-31,12:25:00,-9.86448288,120.01688385,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168224,2020-07-31,12:25:00,-9.89211273,119.8345871,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168225,2020-07-31,12:25:00,-9.89317322,119.82758331,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168226,2020-07-31,12:25:00,-9.808722020000001,120.34931183,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168227,2020-07-31,12:25:00,-9.783771035000001,120.34547424,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168228,2020-07-31,12:25:00,-9.78162003,120.35952759,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168229,2020-07-31,12:25:00,-9.78865433,120.00452423,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168230,2020-07-31,12:25:00,-9.75767803,119.91725159,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168231,2020-07-31,12:25:00,-9.74717522,119.9192276,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168232,2020-07-31,12:25:00,-9.76734638,119.78612518,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168233,2020-07-31,12:25:00,-9.73481369,119.97830963,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168234,2020-07-31,12:25:00,-9.6646018,120.043670655,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168235,2020-07-31,12:25:00,-9.676304815,119.96663666,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168236,2020-07-31,12:25:00,-9.66101646,119.95532227,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168237,2020-07-31,12:25:00,-9.69623375,119.51940155,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
168238,2020-07-31,12:25:00,-9.66872311,119.52539825,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168239,2020-07-31,12:25:00,-9.68412304,119.42327881,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
168240,2020-07-31,12:25:00,-9.65570736,119.56654358,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168241,2020-07-31,12:25:00,-9.62171936,119.70146942,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168242,2020-07-31,12:25:00,-9.6051693,119.78844452,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168243,2020-07-31,12:25:00,-9.62901402,119.63069153,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168244,2020-07-31,12:25:00,-9.59177113,119.8544693,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168245,2020-07-31,12:25:00,-9.62939453,119.60562897,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168246,2020-07-31,12:25:00,-9.683685775,119.24453735,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168247,2020-07-31,12:25:00,-9.57610607,119.91294861,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168248,2020-07-31,12:25:00,-9.57384586,119.90543365,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168249,2020-07-31,12:25:00,-9.61752796,119.57150269,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168250,2020-07-31,12:25:00,-9.67719078,119.15087128,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168251,2020-07-31,12:25:00,-9.6252346,119.33869171,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
168252,2020-07-31,12:25:00,-9.63553524,119.12620163,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168253,2020-07-31,12:25:00,-9.62697601,119.13180542,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168254,2020-07-31,12:25:00,-9.49939156,119.95410156,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168255,2020-07-31,12:25:00,-9.5487146375,119.5045337675,8,snpp,1500,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
168256,2020-07-31,12:25:00,-9.53612614,119.48644257,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
168257,2020-07-31,12:25:00,-9.5060854,119.26948166,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168258,2020-07-31,12:25:00,-9.47646618,119.25401306,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168259,2020-07-31,12:25:00,-9.40166092,119.56990814,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
168260,2020-07-31,12:25:00,-9.44089985,119.1036377,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168261,2020-07-31,12:25:00,-9.4189024,119.20531464,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168262,2020-07-31,12:25:00,-9.42237568,119.07833862,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168263,2020-07-31,12:25:00,-9.39400578,119.24416351,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168264,2020-07-31,12:25:00,-9.39879322,119.21237183,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168265,2020-07-31,12:25:00,-8.245102880000001,124.90458298,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
168266,2020-07-31,12:25:00,-8.61565113,122.44758606,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
168267,2020-07-31,12:25:00,-8.70005989,121.91925812,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
168268,2020-07-31,12:25:00,-8.83418369,121.00092316,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
168269,2020-07-31,12:25:00,-8.79951668,120.81404114,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
168270,2020-07-31,12:25:00,-8.15146065,124.76663208,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
168271,2020-07-31,12:25:00,-8.44089508,122.99796295,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
168272,2020-07-31,12:25:00,-8.7341547,120.85855865,7,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
168273,2020-07-31,12:25:00,-8.70746613,120.91152191,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
168274,2020-07-31,12:25:00,-8.71560192,120.83647156,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
168275,2020-07-31,12:25:00,-8.52991676,122.01032257,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
168276,2020-07-31,12:25:00,-8.68266821,120.86042404,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
168277,2020-07-31,12:25:00,-8.67652607,120.86676788,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
168278,2020-07-31,12:25:00,-8.67875385,120.85235596,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
168279,2020-07-31,12:25:00,-8.61683178,120.96292114,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
168280,2020-07-31,12:25:00,-8.4937582,121.615695955,7,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
168281,2020-07-31,12:25:00,-8.48714161,121.61300659,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
168282,2020-07-31,12:25:00,-8.59244251,120.33325958,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
168283,2020-07-31,12:25:00,-8.59073639,120.32221222,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
168284,2020-07-31,12:25:00,-8.6164217,120.15457153,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
168285,2020-07-31,12:25:00,-8.72620869,118.25817871,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
168286,2020-07-31,12:25:00,-8.60107899,119.00800323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
168287,2020-07-31,12:25:00,-8.6424764,118.48385111333333,8,snpp,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
168288,2020-07-31,12:25:00,-8.662879946666665,118.13769276666666,7,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
168289,2020-07-31,12:25:00,-8.54601192,118.32021332,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168290,2020-07-31,12:25:00,-8.53896236,118.27462769,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168291,2020-07-31,12:25:00,-8.49308968,118.39740753,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
168292,2020-07-31,12:25:00,-8.49868107,118.24269104,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168293,2020-07-31,12:25:00,-8.502838133333334,118.16731007666665,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
168294,2020-07-31,12:25:00,-8.44027138,117.50619507,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
168295,2020-07-31,12:25:00,-7.92686987,114.35637665,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
168296,2020-07-31,12:25:00,-0.592036515,112.016433715,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
168297,2020-07-31,12:25:00,-0.88358295,109.68785858,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
168298,2020-07-31,12:25:00,-0.171998495,111.11633301,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
