id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170291,2020-08-05,13:23:59,-9.47193623,119.00097656,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170292,2020-08-05,13:23:59,-7.89416981,114.44059753,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170293,2020-08-05,13:23:59,-7.64297152,111.79982758,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
170294,2020-08-05,13:23:59,-7.6715045,110.93057251,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
170295,2020-08-05,13:23:59,-7.28525543,111.1902771,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
170296,2020-08-05,13:23:59,-7.44941759,107.41007996,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,cluster
170297,2020-08-05,13:23:59,-6.7088275,111.34267426,8,noaa20,1125,Rembang,Rembang,Jawa Tengah,cluster
170298,2020-08-05,13:23:59,-7.060253380000001,109.034194945,8,noaa20,1280,Margasari,Tegal,Jawa Tengah,cluster
170299,2020-08-05,13:23:59,-7.3725071,106.69411469,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
170300,2020-08-05,13:23:59,-7.34768152,106.686389925,8,noaa20,1280,Tegalbuleud,Sukabumi,Jawa Barat,cluster
170301,2020-08-05,13:23:59,-6.5242097349999995,106.96635055499999,8,noaa20,1280,Klapanunggal,Bogor,Jawa Barat,cluster
170302,2020-08-05,13:23:59,1.377043845,98.987796785,8,noaa20,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
170303,2020-08-05,13:23:59,3.15547347,98.70773315,8,noaa20,1125,Stm Hulu,Deliserdang,Sumatera Utara,cluster
