id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111286,2020-08-16,01:30:53,2.17541003,98.86497498,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
111287,2020-08-16,01:30:53,2.17623568,98.86714172,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
111288,2020-08-16,01:30:53,2.17467928,98.86960602,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
111289,2020-08-16,01:30:53,1.39844048,98.93795013,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
111290,2020-08-16,01:30:53,1.39915097,98.93327332,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
111291,2020-08-16,01:30:53,1.4005394,98.93556976,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
111292,2020-08-16,01:30:53,1.39672506,98.9349823,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
111293,2020-08-16,01:30:53,0.0653909,103.52185822,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
111294,2020-08-16,01:30:53,-7.2697444,107.88087463,8,snpp,1125,Cilawu,Garut,Jawa Barat,pixel
111295,2020-08-16,01:30:53,5.53407431,95.50820923,8,snpp,1125,Blang Bintang,Aceh Besar,Aceh,pixel
