id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315276,2021-06-13,11:42:35,-10.18833637,123.73796082,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3315277,2021-06-13,11:42:35,-7.45101309,140.50856018,8,snpp,1125,Muting,Merauke,Papua,cluster
3315278,2021-06-13,11:42:35,-9.802426815,120.50617218,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315279,2021-06-13,11:42:35,-9.82348442,120.0809021,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315280,2021-06-13,11:42:35,-9.52676201,119.85923004,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315281,2021-06-13,11:42:35,-9.461231705,119.88714981,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315282,2021-06-13,11:42:35,-9.45339394,119.64959717,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315283,2021-06-13,11:42:35,-8.26143265,123.2813797,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3315284,2021-06-13,11:42:35,-4.00973701,138.91265869,8,snpp,1125,Witawaya,Jayawijaya,Papua,cluster
3315285,2021-06-13,11:42:35,-3.70640421,138.73999023,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3315286,2021-06-13,11:42:35,-3.69876099,138.14170837,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3315287,2021-06-13,11:42:35,-2.22460532,136.40533447,8,snpp,1125,Waropen Bawah,Waropen,Papua,cluster
