id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395198,2021-09-29,12:07:14,-7.85398436,138.24462891,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3395199,2021-09-29,12:07:14,-7.85781765,138.23007202333332,8,noaa20,1399,Waan,Merauke,Papua,cluster
3395200,2021-09-29,12:07:14,-7.854368924999999,138.23703003,7,noaa20,1280,Tabonji,Merauke,Papua,cluster
3395201,2021-09-29,12:07:14,-10.28951645,123.79389954,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3395202,2021-09-29,12:07:14,-10.19472218,124.06413269,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3395203,2021-09-29,12:07:14,-10.18459034,124.0411377,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3395204,2021-09-29,12:07:14,-10.17753124,123.86302185,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3395205,2021-09-29,12:07:14,-10.12887096,123.73260498,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3395206,2021-09-29,12:07:14,-10.06011772,124.03518677,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3395207,2021-09-29,12:07:14,-10.03476143,124.11360931,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3395208,2021-09-29,12:07:14,-9.94988728,123.88856506,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395209,2021-09-29,12:07:14,-9.88254452,124.26877594,8,noaa20,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395210,2021-09-29,12:07:14,-9.94463825,123.8555603,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395211,2021-09-29,12:07:14,-9.906742095,124.06301880000001,7,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3395212,2021-09-29,12:07:14,-9.94060326,123.60836792,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395213,2021-09-29,12:07:14,-9.77798748,124.30945587,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395214,2021-09-29,12:07:14,-9.77070713,124.21187972999999,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395215,2021-09-29,12:07:14,-9.8075315975,123.7851276375,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395216,2021-09-29,12:07:14,-9.69549179,124.40734863,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395217,2021-09-29,12:07:14,-9.71641541,124.24656677,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395218,2021-09-29,12:07:14,-9.792472364999998,123.705039975,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395219,2021-09-29,12:07:14,-9.75505447,123.94419098,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3395220,2021-09-29,12:07:14,-9.77892399,123.78565216,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3395221,2021-09-29,12:07:14,-9.674685239999999,124.44281578,8,noaa20,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395222,2021-09-29,12:07:14,-9.77173519,123.78820038,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3395223,2021-09-29,12:07:14,-9.67591667,124.37879944,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395224,2021-09-29,12:07:14,-9.76673985,123.7080307,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395225,2021-09-29,12:07:14,-9.68267918,124.24442291,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395226,2021-09-29,12:07:14,-9.5985117,124.68809509,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3395227,2021-09-29,12:07:14,-9.63717747,124.43346405,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395228,2021-09-29,12:07:14,-9.65371704,124.31298065,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395229,2021-09-29,12:07:14,-9.74115181,123.69699097,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395230,2021-09-29,12:07:14,-10.18871212,120.60420227,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3395231,2021-09-29,12:07:14,-9.63766098,124.34085083,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395232,2021-09-29,12:07:14,-9.53562164,124.90016174,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3395233,2021-09-29,12:07:14,-9.58982658,124.52249146,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395234,2021-09-29,12:07:14,-9.522951124999999,124.9053421,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3395235,2021-09-29,12:07:14,-10.18458366,120.35417938,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395236,2021-09-29,12:07:14,-9.65912151,123.79257202,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3395237,2021-09-29,12:07:14,-9.47235775,124.9365921,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3395238,2021-09-29,12:07:14,-9.48699284,124.77397919,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3395239,2021-09-29,12:07:14,-9.52584457,124.45159149,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395240,2021-09-29,12:07:14,-9.60282516,123.8053894,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3395241,2021-09-29,12:07:14,-10.10233784,120.33742523,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395242,2021-09-29,12:07:14,-9.53091908,124.14929199,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395243,2021-09-29,12:07:14,-9.48613167,124.35636902,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395244,2021-09-29,12:07:14,-9.46961975,124.284935,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395245,2021-09-29,12:07:14,-9.42038345,124.542900085,7,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395246,2021-09-29,12:07:14,-9.4011898,124.60236359,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395247,2021-09-29,12:07:14,-9.36543751,124.81476593,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3395248,2021-09-29,12:07:14,-9.38673401,124.67508698,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395249,2021-09-29,12:07:14,-9.399934290000001,124.57720947,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395250,2021-09-29,12:07:14,-9.49706745,123.87793732,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3395251,2021-09-29,12:07:14,-10.01412487,120.27980804,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395252,2021-09-29,12:07:14,-9.30722046,124.9955368,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3395253,2021-09-29,12:07:14,-9.30219555,124.98400879,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3395254,2021-09-29,12:07:14,-9.444720745000001,124.00072478999999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395255,2021-09-29,12:07:14,-9.40369987,124.22844696,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395256,2021-09-29,12:07:14,-9.30087376,124.81552887,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395257,2021-09-29,12:07:14,-9.299182415,124.75923157,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395258,2021-09-29,12:07:14,-9.35241032,124.40897369,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395259,2021-09-29,12:07:14,-9.89541912,120.65609741,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3395260,2021-09-29,12:07:14,-9.313467500000002,124.56520462,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395261,2021-09-29,12:07:14,-9.39315701,124.00492859,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395262,2021-09-29,12:07:14,-9.89826679,120.41884613,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395263,2021-09-29,12:07:14,-9.14129829,125.12692261,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395264,2021-09-29,12:07:14,-9.8428793,120.21192932,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3395265,2021-09-29,12:07:14,-9.1037674,125.17185211,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3395266,2021-09-29,12:07:14,-9.15158844,124.74859619,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395267,2021-09-29,12:07:14,-9.18982887,124.49747467,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395268,2021-09-29,12:07:14,-9.09579468,124.84716797,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395269,2021-09-29,12:07:14,-9.1085968,124.76347351,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395270,2021-09-29,12:07:14,-9.78426361,120.06719971,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3395271,2021-09-29,12:07:14,-9.0127306,124.90200043,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395272,2021-09-29,12:07:14,-8.9998579,124.87510681,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395273,2021-09-29,12:07:14,-9.63369846,120.13540649,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395274,2021-09-29,12:07:14,-9.74060631,119.25666046,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395275,2021-09-29,12:07:14,-9.70275307,119.41104889,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395276,2021-09-29,12:07:14,-9.71001053,119.29798126,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395277,2021-09-29,12:07:14,-9.7291317,119.15800476,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395278,2021-09-29,12:07:14,-9.7276125,119.13840485,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395279,2021-09-29,12:07:14,-9.72604465,119.11910248,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395280,2021-09-29,12:07:14,-9.69133186,119.34391022,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395281,2021-09-29,12:07:14,-9.69060421,119.3188858,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395282,2021-09-29,12:07:14,-9.67137814,119.33879852,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395283,2021-09-29,12:07:14,-9.65952492,119.36071014,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395284,2021-09-29,12:07:14,-8.22769547,128.10217285,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3395285,2021-09-29,12:07:14,-9.44051981,119.97382354999999,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395286,2021-09-29,12:07:14,-7.91937844,129.62189229333333,8,noaa20,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3395287,2021-09-29,12:07:14,-9.41592598,119.4695282,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3395288,2021-09-29,12:07:14,-9.47563553,119.01595306,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3395289,2021-09-29,12:07:14,-8.41495037,124.50593567,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395290,2021-09-29,12:07:14,-8.55856514,123.4187851,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3395291,2021-09-29,12:07:14,-8.38740063,124.50878906,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395292,2021-09-29,12:07:14,-8.45010376,124.07366943333334,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395293,2021-09-29,12:07:14,-8.53144932,123.42090607,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3395294,2021-09-29,12:07:14,-8.31651306,124.81752777,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395295,2021-09-29,12:07:14,-8.43078709,124.06593323,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395296,2021-09-29,12:07:14,-8.286272683333333,124.97094727,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395297,2021-09-29,12:07:14,-8.43116188,124.04109955,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395298,2021-09-29,12:07:14,-8.52314472,123.34017181,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3395299,2021-09-29,12:07:14,-8.26698685,125.00798035,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395300,2021-09-29,12:07:14,-8.60241699,122.78617096,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3395301,2021-09-29,12:07:14,-8.31082344,124.58812714,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395302,2021-09-29,12:07:14,-8.23592186,124.98838806,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395303,2021-09-29,12:07:14,-8.69675541,121.90738678,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3395304,2021-09-29,12:07:14,-8.45892143,123.49642944,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395305,2021-09-29,12:07:14,-8.26888561,124.68505859,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3395306,2021-09-29,12:07:14,-8.44478798,123.52271271,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395307,2021-09-29,12:07:14,-8.79458904,121.02381897,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3395308,2021-09-29,12:07:14,-8.20917225,124.94098663,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395309,2021-09-29,12:07:14,-8.27740812,124.21624756,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3395310,2021-09-29,12:07:14,-8.20654392,124.60414124,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395311,2021-09-29,12:07:14,-8.37563324,123.48652649,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3395312,2021-09-29,12:07:14,-8.48400021,122.71347046,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3395313,2021-09-29,12:07:14,-8.47672272,122.71601105,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3395314,2021-09-29,12:07:14,-8.57039356,122.04278946,7,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3395315,2021-09-29,12:07:14,-8.43679905,122.84625244,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3395316,2021-09-29,12:07:14,-8.43558121,122.8311615,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3395317,2021-09-29,12:07:14,-8.29453945,123.7104187,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3395318,2021-09-29,12:07:14,-8.46656036,122.40690613,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3395319,2021-09-29,12:07:14,-8.46383762,122.39916229,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3395320,2021-09-29,12:07:14,-8.52119541,121.82034302,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3395321,2021-09-29,12:07:14,-8.29600239,123.08795929,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3395322,2021-09-29,12:07:14,-8.57808971,120.99880981,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3395323,2021-09-29,12:07:14,-8.5600729,120.93729401,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3395324,2021-09-29,12:07:14,-8.46772671,121.11714935,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3395325,2021-09-29,12:07:14,-8.7627635,118.43970108,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3395326,2021-09-29,12:07:14,-8.11771297,122.89694977,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395327,2021-09-29,12:07:14,-8.81898308,117.96421051,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395328,2021-09-29,12:07:14,-8.82073212,117.95133209,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395329,2021-09-29,12:07:14,-8.72449303,118.62425232,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3395330,2021-09-29,12:07:14,-8.82895565,117.82406616,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3395331,2021-09-29,12:07:14,-8.80888939,117.90623474,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395332,2021-09-29,12:07:14,-8.4085331,120.66764069,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3395333,2021-09-29,12:07:14,-8.75840569,118.04296112,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395334,2021-09-29,12:07:14,-8.69125652,118.45858002,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3395335,2021-09-29,12:07:14,-8.7573328,117.89029694,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3395336,2021-09-29,12:07:14,-8.74438,117.91907501,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3395337,2021-09-29,12:07:14,-8.68080521,118.0581665,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395338,2021-09-29,12:07:14,-8.34708786,120.44367981,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3395339,2021-09-29,12:07:14,-8.56365108,118.85694122,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3395340,2021-09-29,12:07:14,-8.614203450000002,118.45379256999999,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3395341,2021-09-29,12:07:14,-8.58397198,118.64538574,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3395342,2021-09-29,12:07:14,-8.57697296,118.38186646,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395343,2021-09-29,12:07:14,-8.26838589,120.45056152,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3395344,2021-09-29,12:07:14,-8.65930367,117.62303162,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395345,2021-09-29,12:07:14,-8.5342989,118.50281525,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3395346,2021-09-29,12:07:14,-8.62017918,117.67642975,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395347,2021-09-29,12:07:14,-8.516273975,118.366279605,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395348,2021-09-29,12:07:14,-8.595939633333332,117.74720255666666,8,noaa20,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3395349,2021-09-29,12:07:14,-8.60174417,117.683891295,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395350,2021-09-29,12:07:14,-8.46136856,118.63011169,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3395351,2021-09-29,12:07:14,-8.494725226666667,118.38376617333334,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3395352,2021-09-29,12:07:14,-8.47851944,118.40768433,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395353,2021-09-29,12:07:14,-8.60378742,117.51093292,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3395354,2021-09-29,12:07:14,-8.47162056,118.42607117,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395355,2021-09-29,12:07:14,-8.48934364,118.23731232,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395356,2021-09-29,12:07:14,-8.46431923,118.38560486,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395357,2021-09-29,12:07:14,-8.463905969999999,118.36785125666665,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395358,2021-09-29,12:07:14,-8.456327915,118.396411895,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395359,2021-09-29,12:07:14,-8.47685051,118.26431274,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395360,2021-09-29,12:07:14,-8.45557594,118.386260985,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395361,2021-09-29,12:07:14,-8.78719521,115.86750793,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3395362,2021-09-29,12:07:14,-8.43654156,118.39888763,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395363,2021-09-29,12:07:14,-8.38952351,118.67806244,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3395364,2021-09-29,12:07:14,-8.634741779999999,116.776844025,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3395365,2021-09-29,12:07:14,-8.377185823333333,118.62365214333333,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3395366,2021-09-29,12:07:14,-8.52288532,117.38585663,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395367,2021-09-29,12:07:14,-8.45389271,117.55218506,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3395368,2021-09-29,12:07:14,-8.44833851,117.49180603,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395369,2021-09-29,12:07:14,-8.39128304,117.87892914,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3395370,2021-09-29,12:07:14,-8.42073154,117.49208069,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395371,2021-09-29,12:07:14,-8.422693253333334,117.43900807666667,8,noaa20,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3395372,2021-09-29,12:07:14,-8.46158504,116.66628265,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3395373,2021-09-29,12:07:14,-8.28500748,117.7696991,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3395374,2021-09-29,12:07:14,-8.17300892,117.96640015,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3395375,2021-09-29,12:07:14,-8.249036310000001,115.50637054,8,noaa20,1280,Kubu,Karangasem,Bali,cluster
3395376,2021-09-29,12:07:14,-5.51361656,123.74971008,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,cluster
3395377,2021-09-29,12:07:14,-5.33534765,123.6049881,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3395378,2021-09-29,12:07:14,-4.49649525,120.08119965,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3395379,2021-09-29,12:07:14,-4.377340315,120.025894165,8,noaa20,1280,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3395380,2021-09-29,12:07:14,-3.903162835,122.41967392000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3395381,2021-09-29,12:07:14,-3.8720048899999995,122.40540771399999,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3395382,2021-09-29,12:07:14,-4.243638515,119.85677719,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3395383,2021-09-29,12:07:14,-3.11113286,119.1377182,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3395384,2021-09-29,12:07:14,-1.98733425,120.9462204,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3395385,2021-09-29,12:07:14,-1.43152559,123.4369812,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3395386,2021-09-29,12:07:14,-1.47220993,122.99023438,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3395387,2021-09-29,12:07:14,-1.60898697,121.27561951,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3395388,2021-09-29,12:07:14,-1.50961947,121.55522156,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395389,2021-09-29,12:07:14,-1.46304941,121.77290344,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395390,2021-09-29,12:07:14,-1.47853291,121.5577774,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395391,2021-09-29,12:07:14,-1.4076345,121.8249054,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3395392,2021-09-29,12:07:14,-1.41629356,121.767253875,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395393,2021-09-29,12:07:14,-1.4212513,121.73440552,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
