id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203120,2020-10-01,12:04:00,-10.26279354095459,123.80091857910156,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
203121,2020-10-01,12:04:00,-10.06395149230957,124.00973510742188,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203122,2020-10-01,12:04:00,-7.897274017333984,138.1822052001953,8,aqua,3000,Waan,Merauke,Papua,pixel
203123,2020-10-01,12:04:00,-7.897551536560059,138.18736267089844,8,aqua,3000,Waan,Merauke,Papua,pixel
203124,2020-10-01,12:04:00,-7.903771877288818,138.1431884765625,8,aqua,3000,Waan,Merauke,Papua,pixel
203125,2020-10-01,12:04:00,-7.904309272766113,138.1483917236328,8,aqua,3000,Waan,Merauke,Papua,pixel
203126,2020-10-01,12:04:00,-7.8117265701293945,138.37225341796875,8,aqua,3000,Tabonji,Merauke,Papua,pixel
203127,2020-10-01,12:04:00,-7.810647010803223,138.3772735595703,8,aqua,3000,Tabonji,Merauke,Papua,pixel
203128,2020-10-01,12:04:00,-9.797120094299316,123.86884307861328,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203129,2020-10-01,12:04:00,-9.795255661010742,123.88319396972656,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
203130,2020-10-01,12:04:00,-9.808349609375,123.69436645507812,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203131,2020-10-01,12:04:00,-10.188400268554688,120.62431335449219,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203132,2020-10-01,12:04:00,-9.764006614685059,123.95185852050781,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203133,2020-10-01,12:04:00,-9.72616958618164,123.70596313476562,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203134,2020-10-01,12:04:00,-9.289210319519043,124.48894500732422,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203135,2020-10-01,12:04:00,-7.674862384796143,131.09620666503906,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
203136,2020-10-01,12:04:00,-8.33127212524414,124.63510131835938,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203137,2020-10-01,12:04:00,-8.422722816467285,123.35419464111328,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
203138,2020-10-01,12:04:00,-8.587050437927246,121.60128784179688,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
203139,2020-10-01,12:04:00,-8.5856294631958,121.60797119140625,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
203140,2020-10-01,12:04:00,-8.470973014831543,121.99800872802734,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
203141,2020-10-01,12:04:00,-8.269372940063477,122.95364379882812,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
203142,2020-10-01,12:04:00,-8.494560241699219,120.91352081298828,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
203143,2020-10-01,12:04:00,-8.177946090698242,122.79914855957031,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203144,2020-10-01,12:04:00,-8.173077583312988,122.8036880493164,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203145,2020-10-01,12:04:00,-4.940346717834473,119.89840698242188,7,aqua,3000,Camba,Maros,Sulawesi Selatan,pixel
203146,2020-10-01,12:04:00,-1.3002156019210815,123.03683471679688,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
203147,2020-10-01,12:04:00,-1.2354633808135986,121.63433837890625,9,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
203148,2020-10-01,12:04:00,-1.2334996461868286,121.64805603027344,9,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
203149,2020-10-01,12:04:00,1.0594902038574219,121.48027801513672,8,aqua,3000,Bukal,Buol,Sulawesi Tengah,pixel
203150,2020-10-01,12:04:00,1.048292636871338,121.48133850097656,8,aqua,3000,Bukal,Buol,Sulawesi Tengah,pixel
203151,2020-10-01,12:04:00,1.0318098068237305,120.8167724609375,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
203152,2020-10-01,12:04:00,1.2182914018630981,121.38740539550781,8,aqua,3000,Biau,Buol,Sulawesi Tengah,pixel
203153,2020-10-01,12:04:00,0.9042568802833557,117.27601623535156,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203154,2020-10-01,12:04:00,0.9516085982322693,117.20057678222656,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203155,2020-10-01,12:04:00,0.9420650005340576,117.20654296875,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203156,2020-10-01,12:04:00,2.3260130882263184,117.53746032714844,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
203157,2020-10-01,12:04:00,3.777893543243408,117.26746368408203,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
203158,2020-10-01,12:04:00,3.778040885925293,117.27417755126953,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
203159,2020-10-01,12:04:00,4.127111911773682,117.65079498291016,8,aqua,3000,Nunukan,Nunukan,Kalimantan Utara,pixel
