id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148231,2020-09-03,00:00:37,2.25833344,117.23207092,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
148232,2020-09-03,00:00:37,1.19897962,117.89205933,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
148233,2020-09-03,00:00:37,1.16323185,117.6775589,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
148234,2020-09-03,00:00:37,0.82847941,117.53045654,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148235,2020-09-03,00:00:37,0.671588,117.46588135,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148236,2020-09-03,00:00:37,0.67639238,117.46664429,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148237,2020-09-03,00:00:37,0.67240572,117.46427155,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148238,2020-09-03,00:00:37,0.19579943,117.34508514,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
148239,2020-09-03,00:00:37,-2.8270421,122.16054535,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148240,2020-09-03,00:00:37,-2.82359838,122.16107178,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148241,2020-09-03,00:00:37,-2.83168483,122.16756439,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148242,2020-09-03,00:00:37,-2.83333969,122.15576172,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148243,2020-09-03,00:00:37,-2.84950233,122.16875458,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148244,2020-09-03,00:00:37,-3.87169838,122.40329742,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148245,2020-09-03,00:00:37,-3.90338302,122.42063904,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148246,2020-09-03,00:00:37,-3.89999866,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148247,2020-09-03,00:00:37,-3.90280175,122.41701508,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148248,2020-09-03,00:00:37,-8.15589046,124.77332306,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148249,2020-09-03,00:00:37,-8.27197075,125.07395935,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148250,2020-09-03,00:00:37,-8.25836849,123.50782776,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148251,2020-09-03,00:00:37,-8.25507641,123.50843811,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148252,2020-09-03,00:00:37,-8.26165867,123.50719452,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148253,2020-09-03,00:00:37,-8.38875675,123.47327423,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148254,2020-09-03,00:00:37,-8.38545132,123.47380829,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148255,2020-09-03,00:00:37,-8.39206219,123.47273254,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148256,2020-09-03,00:00:37,-8.4088316,123.42709351,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148257,2020-09-03,00:00:37,-8.40541363,123.42790985,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148258,2020-09-03,00:00:37,-8.64328003,121.01140594,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
148259,2020-09-03,00:00:37,-8.2449913,117.98256683,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
148260,2020-09-03,00:00:37,-8.20263767,117.50374603,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148261,2020-09-03,00:00:37,-7.32968283,112.10030365,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
148262,2020-09-03,00:00:37,-7.27016354,111.63146973,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
148263,2020-09-03,00:00:37,-7.74458504,114.20729828,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
148264,2020-09-03,00:00:37,-9.41534519,124.1206665,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148265,2020-09-03,00:00:37,-9.41981506,124.12740326,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148266,2020-09-03,00:00:37,-9.42878532,124.11852264,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148267,2020-09-03,00:00:37,-9.42541409,124.11898804,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148268,2020-09-03,00:00:37,-9.43274593,124.09947205,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148269,2020-09-03,00:00:37,-9.42939758,124.10005951,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148270,2020-09-03,00:00:37,-7.78528357,114.22364044,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
148271,2020-09-03,00:00:37,-9.43383884,124.1065979,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148272,2020-09-03,00:00:37,-7.67104435,112.83210754,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
148273,2020-09-03,00:00:37,-9.91481304,124.09617615,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148274,2020-09-03,00:00:37,-9.86529827,123.67072296,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148275,2020-09-03,00:00:37,-9.91229916,123.7539978,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148276,2020-09-03,00:00:37,-9.91337776,123.76101685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148277,2020-09-03,00:00:37,-9.98732662,123.88500214,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
148278,2020-09-03,00:00:37,-10.24741173,123.59220123,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
