id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
222648,2020-10-17,12:12:46,-10.76396275,123.18765259,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
222649,2020-10-17,12:12:46,-10.34685707,123.76668549,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
222650,2020-10-17,12:12:46,-10.33325195,123.81118011,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222651,2020-10-17,12:12:46,-10.33424091,123.78253174,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222652,2020-10-17,12:12:46,-10.33297062,123.74646759,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
222653,2020-10-17,12:12:46,-10.33125591,123.73547363,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
222654,2020-10-17,12:12:46,-10.31210995,123.77185059,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
222655,2020-10-17,12:12:46,-10.30330944,123.78492737,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
222656,2020-10-17,12:12:46,-10.33229065,123.59555054,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
222657,2020-10-17,12:12:46,-10.28155327,123.88233948,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222658,2020-10-17,12:12:46,-10.28100681,123.88587189,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222659,2020-10-17,12:12:46,-10.28584385,123.8323822,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222660,2020-10-17,12:12:46,-10.29892063,123.65852356,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
222661,2020-10-17,12:12:46,-10.30223179,123.65904236,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
222662,2020-10-17,12:12:46,-10.2719202,123.8123703,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222663,2020-10-17,12:12:46,-10.26475525,123.81481171,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222664,2020-10-17,12:12:46,-10.21866035,123.96160889,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222665,2020-10-17,12:12:46,-10.20387554,124.01357269,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222666,2020-10-17,12:12:46,-10.20705128,123.97071838,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222667,2020-10-17,12:12:46,-10.21037769,123.97123718,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222668,2020-10-17,12:12:46,-10.25936031,123.65107727,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
222669,2020-10-17,12:12:46,-10.19234562,124.04424286,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222670,2020-10-17,12:12:46,-10.19506359,124.02656555,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222671,2020-10-17,12:12:46,-10.24245644,123.69513702,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
222672,2020-10-17,12:12:46,-10.18238926,124.06465149,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222673,2020-10-17,12:12:46,-10.19218349,124.00097656,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222674,2020-10-17,12:12:46,-10.24450302,123.65952301,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
222675,2020-10-17,12:12:46,-10.26425076,123.53009033,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
222676,2020-10-17,12:12:46,-10.17737293,124.05292511,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222677,2020-10-17,12:12:46,-10.18070221,124.05345917,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222678,2020-10-17,12:12:46,-10.19048882,123.98984528,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222679,2020-10-17,12:12:46,-10.13939571,124.23257446,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222680,2020-10-17,12:12:46,-10.13884354,124.23614502,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222681,2020-10-17,12:12:46,-10.20104027,123.83254242,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222682,2020-10-17,12:12:46,-10.20049953,123.83608246,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222683,2020-10-17,12:12:46,-10.19771957,123.83203888,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222684,2020-10-17,12:12:46,-10.20580101,123.77935028,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
222685,2020-10-17,12:12:46,-10.18133354,123.89441681,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
222686,2020-10-17,12:12:46,-10.14962482,124.03392792,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
222687,2020-10-17,12:12:46,-10.14737988,124.02637482,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
222688,2020-10-17,12:12:46,-10.11098862,124.15122986,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222689,2020-10-17,12:12:46,-10.0320673,124.51245117,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222690,2020-10-17,12:12:46,-10.07780647,124.14920807,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
222691,2020-10-17,12:12:46,-10.09145355,124.06044006,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
222692,2020-10-17,12:12:46,-10.11363316,123.91602325,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
222693,2020-10-17,12:12:46,-10.09107399,123.95207214,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222694,2020-10-17,12:12:46,-10.09439659,123.9526062,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222695,2020-10-17,12:12:46,-10.12729168,123.73802948,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
222696,2020-10-17,12:12:46,-10.00913811,124.48269653,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222697,2020-10-17,12:12:46,-10.01083946,124.44958496,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222698,2020-10-17,12:12:46,-10.07081127,124.01737213,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222699,2020-10-17,12:12:46,-10.07413292,124.01792908,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222700,2020-10-17,12:12:46,-10.05473137,124.01115417,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222701,2020-10-17,12:12:46,-10.07676125,123.82376099,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
222702,2020-10-17,12:12:46,-9.93340111,124.42608643,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222703,2020-10-17,12:12:46,-10.02431583,123.76821899,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
222704,2020-10-17,12:12:46,-9.99018478,123.94645691,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222705,2020-10-17,12:12:46,-9.99004555,123.90302277,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222706,2020-10-17,12:12:46,-9.93149376,124.23872375,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222707,2020-10-17,12:12:46,-9.93420792,124.19902802,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222708,2020-10-17,12:12:46,-9.97949505,123.88311768,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222709,2020-10-17,12:12:46,-9.98280811,123.88367462,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222710,2020-10-17,12:12:46,-9.85667706,124.63163757,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222711,2020-10-17,12:12:46,-9.89990711,124.30995178,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222712,2020-10-17,12:12:46,-9.91749954,124.19645691,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222713,2020-10-17,12:12:46,-9.95412445,123.91531372,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222714,2020-10-17,12:12:46,-9.95744324,123.91586304,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222715,2020-10-17,12:12:46,-9.83583641,124.61022949,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222716,2020-10-17,12:12:46,-9.83649731,124.58406067,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222717,2020-10-17,12:12:46,-9.95075226,123.60540009,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
222718,2020-10-17,12:12:46,-9.75850391,124.80888367,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
222719,2020-10-17,12:12:46,-9.77241325,124.65253448,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222720,2020-10-17,12:12:46,-9.75364494,124.72858429,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222721,2020-10-17,12:12:46,-9.82199574,124.13360596,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222722,2020-10-17,12:12:46,-9.81149483,124.15729523,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222723,2020-10-17,12:12:46,-9.81094265,124.16085815,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222724,2020-10-17,12:12:46,-9.76251698,124.45026398,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222725,2020-10-17,12:12:46,-9.76930618,124.34064484,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222726,2020-10-17,12:12:46,-9.7704525,124.31131744,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222727,2020-10-17,12:12:46,-9.69596195,124.76437378,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222728,2020-10-17,12:12:46,-9.71617889,124.63600922,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222729,2020-10-17,12:12:46,-9.79150295,124.15396118,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222730,2020-10-17,12:12:46,-9.7892704,124.14633942,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222731,2020-10-17,12:12:46,-9.69153976,124.74840546,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222732,2020-10-17,12:12:46,-9.69438076,124.73033142,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222733,2020-10-17,12:12:46,-9.77655697,124.16225433,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222734,2020-10-17,12:12:46,-9.67655182,124.72683716,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222735,2020-10-17,12:12:46,-9.77320194,124.07828522,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222736,2020-10-17,12:12:46,-9.77266121,124.08179474,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222737,2020-10-17,12:12:46,-9.7698698,124.0777359,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222738,2020-10-17,12:12:46,-9.66117191,124.78123474,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222739,2020-10-17,12:12:46,-9.65566063,124.72731018,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222740,2020-10-17,12:12:46,-9.76802921,124.00083923,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
222741,2020-10-17,12:12:46,-9.75914001,123.99214172,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222742,2020-10-17,12:12:46,-9.73993969,124.09465027,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222743,2020-10-17,12:12:46,-9.65581036,124.61513519,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222744,2020-10-17,12:12:46,-9.74862671,123.99401093,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222745,2020-10-17,12:12:46,-9.75249672,123.99100494,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222746,2020-10-17,12:12:46,-9.73326206,124.09363556,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222747,2020-10-17,12:12:46,-9.63878155,124.67987061,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222748,2020-10-17,12:12:46,-9.7464056,123.98630524,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222749,2020-10-17,12:12:46,-9.6125555,124.78087616,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222750,2020-10-17,12:12:46,-9.71721268,124.10906982,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222751,2020-10-17,12:12:46,-9.61043739,124.75009918,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
222752,2020-10-17,12:12:46,-9.70500278,124.12171936,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222753,2020-10-17,12:12:46,-9.70833969,124.12223816,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222754,2020-10-17,12:12:46,-9.59795189,124.76322937,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222755,2020-10-17,12:12:46,-9.62371635,124.59911346,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222756,2020-10-17,12:12:46,-9.70158958,124.09959412,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222757,2020-10-17,12:12:46,-9.70103645,124.10315704,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222758,2020-10-17,12:12:46,-9.69715214,124.10617828,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222759,2020-10-17,12:12:46,-9.70761013,124.03869629,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222760,2020-10-17,12:12:46,-9.7070694,124.04219055,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222761,2020-10-17,12:12:46,-9.70373726,124.04167175,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222762,2020-10-17,12:12:46,-9.70428181,124.03813171,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222763,2020-10-17,12:12:46,-9.71258736,124.0065918,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222764,2020-10-17,12:12:46,-9.70371819,124.01979065,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222765,2020-10-17,12:12:46,-9.70703506,124.02038574,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222766,2020-10-17,12:12:46,-9.75961971,123.67912292,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
222767,2020-10-17,12:12:46,-9.61300182,124.60124207,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222768,2020-10-17,12:12:46,-9.58323288,124.74627686,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
222769,2020-10-17,12:12:46,-9.56715775,124.70941925,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
222770,2020-10-17,12:12:46,-10.20858192,120.34335327,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222771,2020-10-17,12:12:46,-9.51518631,124.90904999,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
222772,2020-10-17,12:12:46,-9.51197529,124.8403244,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
222773,2020-10-17,12:12:46,-9.51537418,124.84087372,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
222774,2020-10-17,12:12:46,-9.47502232,125.07585907,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222775,2020-10-17,12:12:46,-9.46025848,125.05799103,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222776,2020-10-17,12:12:46,-9.53026581,124.54605103,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222777,2020-10-17,12:12:46,-9.53363514,124.54660034,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222778,2020-10-17,12:12:46,-10.13193607,120.52379608,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
222779,2020-10-17,12:12:46,-9.5207243,124.54079437,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222780,2020-10-17,12:12:46,-9.52418041,124.49669647,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222781,2020-10-17,12:12:46,-9.45664692,124.90350342,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
222782,2020-10-17,12:12:46,-10.12558937,120.39030457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222783,2020-10-17,12:12:46,-9.60336399,123.83370972,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222784,2020-10-17,12:12:46,-9.58711338,123.80899811,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222785,2020-10-17,12:12:46,-9.59043407,123.80953979,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222786,2020-10-17,12:12:46,-9.52795029,124.19377899,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222787,2020-10-17,12:12:46,-9.59455967,123.73816681,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222788,2020-10-17,12:12:46,-9.52179623,124.1893158,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222789,2020-10-17,12:12:46,-9.58845139,123.73364258,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
222790,2020-10-17,12:12:46,-10.08322334,120.36125183,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222791,2020-10-17,12:12:46,-9.38206768,124.99868774,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222792,2020-10-17,12:12:46,-9.47333717,124.39160919,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222793,2020-10-17,12:12:46,-9.47445774,124.38438416,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222794,2020-10-17,12:12:46,-9.44466496,124.50944519,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222795,2020-10-17,12:12:46,-9.44410515,124.51303864,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222796,2020-10-17,12:12:46,-10.01462936,120.48658752,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222797,2020-10-17,12:12:46,-9.32833862,125.027771,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
222798,2020-10-17,12:12:46,-10.07034111,120.04068756,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
222799,2020-10-17,12:12:46,-9.39968109,124.53201294,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222800,2020-10-17,12:12:46,-9.39758873,124.44619751,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222801,2020-10-17,12:12:46,-9.39926338,124.44674683,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222802,2020-10-17,12:12:46,-9.99552631,120.44316101,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222803,2020-10-17,12:12:46,-9.34760475,124.54594421,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222804,2020-10-17,12:12:46,-9.44007778,123.94816589,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
222805,2020-10-17,12:12:46,-9.42734528,123.96437073,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
222806,2020-10-17,12:12:46,-9.94285679,120.38272858,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222807,2020-10-17,12:12:46,-8.2503233,130.85055542,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
222808,2020-10-17,12:12:46,-9.30875683,124.50683594,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222809,2020-10-17,12:12:46,-9.92734814,120.33901215,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222810,2020-10-17,12:12:46,-9.90734386,120.3522644,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222811,2020-10-17,12:12:46,-8.18076324,131.03881836,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
222812,2020-10-17,12:12:46,-9.88104725,120.26194,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222813,2020-10-17,12:12:46,-9.14444065,125.10606384,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
222814,2020-10-17,12:12:46,-9.14789104,125.10653687,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
222815,2020-10-17,12:12:46,-9.85097218,120.34474945,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
222816,2020-10-17,12:12:46,-9.84331512,120.3476181,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
222817,2020-10-17,12:12:46,-9.85671997,120.22850037,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
222818,2020-10-17,12:12:46,-9.82318878,120.14057922,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
222819,2020-10-17,12:12:46,-9.82547188,120.13980103,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
222820,2020-10-17,12:12:46,-7.9849205,131.21461487,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
222821,2020-10-17,12:12:46,-7.98438787,131.21762085,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
222822,2020-10-17,12:12:46,-9.05391312,124.79020691,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
222823,2020-10-17,12:12:46,-9.68179607,120.04058838,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
222824,2020-10-17,12:12:46,-9.66540051,119.89691162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
222825,2020-10-17,12:12:46,-9.65697098,119.90432739,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
222826,2020-10-17,12:12:46,-9.44720936,119.85779572,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
222827,2020-10-17,12:12:46,-9.46364212,119.66132355,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
222828,2020-10-17,12:12:46,-9.46321297,119.66420746,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
222829,2020-10-17,12:12:46,-9.43513584,119.388237,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
222830,2020-10-17,12:12:46,-9.42050743,119.13396454,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
222831,2020-10-17,12:12:46,-9.4085722,119.13684845,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
222832,2020-10-17,12:12:46,-8.07154942,127.18239594,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
222833,2020-10-17,12:12:46,-8.29213715,125.04537201,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
222834,2020-10-17,12:12:46,-8.54102802,123.26054382,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
222835,2020-10-17,12:12:46,-8.51870823,123.31777954,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
222836,2020-10-17,12:12:46,-8.47501945,123.53627777,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
222837,2020-10-17,12:12:46,-8.71139908,121.97279358,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
222838,2020-10-17,12:12:46,-8.3978138,124.01320648,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
222839,2020-10-17,12:12:46,-8.24808311,124.94345856,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
