id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88045,2020-07-21,12:12:14,-10.06726456,123.86679077,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
88046,2020-07-21,12:12:14,-10.00646591,123.60094452,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
88047,2020-07-21,12:12:14,-9.96305943,123.68423462,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
88048,2020-07-21,12:12:14,-9.83384037,123.77881622,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
88049,2020-07-21,12:12:14,-10.0861454,120.77783966,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
88050,2020-07-21,12:12:14,-10.05162668,120.61774063,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
88051,2020-07-21,12:12:14,-10.017061474999998,120.76939773250001,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
88052,2020-07-21,12:12:14,-10.024810795,120.59239197,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
88053,2020-07-21,12:12:14,-8.26476256,130.85964457333333,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
88054,2020-07-21,12:12:14,-9.222469805,124.637023925,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88055,2020-07-21,12:12:14,-9.214174745000001,124.55464935,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88056,2020-07-21,12:12:14,-9.207386970000002,124.55360031000001,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88057,2020-07-21,12:12:14,-9.887037755000001,119.88780212500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88058,2020-07-21,12:12:14,-9.147044659999999,124.77250670999999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88059,2020-07-21,12:12:14,-9.88004112,119.88459778,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88060,2020-07-21,12:12:14,-9.13820267,124.77308273,7,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88061,2020-07-21,12:12:14,-9.11727142,124.79476929,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
88062,2020-07-21,12:12:14,-9.03569317,125.12003326,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
88063,2020-07-21,12:12:14,-9.82597637,119.82416534,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88064,2020-07-21,12:12:14,-9.01533127,125.13694763,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
88065,2020-07-21,12:12:14,-9.74037457,120.28725433,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
88066,2020-07-21,12:12:14,-9.67232609,119.67235565,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
88067,2020-07-21,12:12:14,-9.661598205,119.66847992,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
88068,2020-07-21,12:12:14,-9.662144660000001,119.61980947,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
88069,2020-07-21,12:12:14,-9.61184502,119.81552124,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
88070,2020-07-21,12:12:14,-9.582312345,119.9486198425,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
88071,2020-07-21,12:12:14,-9.65075207,119.49475861,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
88072,2020-07-21,12:12:14,-9.5830574,119.93708038,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88073,2020-07-21,12:12:14,-9.556024744000002,119.99106445399998,8,snpp,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
88074,2020-07-21,12:12:14,-9.6189661,119.53141022,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
88075,2020-07-21,12:12:14,-9.56314182,119.89524078,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88076,2020-07-21,12:12:14,-9.54689407,119.98264313,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
88077,2020-07-21,12:12:14,-9.55105019,119.90194702,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
88078,2020-07-21,12:12:14,-9.52742481,119.85919189,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
88079,2020-07-21,12:12:14,-9.52921486,119.82012177,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
88080,2020-07-21,12:12:14,-9.396087458,119.978240966,8,snpp,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
88081,2020-07-21,12:12:14,-9.52726555,118.93908691,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
88082,2020-07-21,12:12:14,-8.407819746666668,124.3653183,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
88083,2020-07-21,12:12:14,-8.40119362,124.37797546,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
88084,2020-07-21,12:12:14,-8.40638256,123.96046448,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
88085,2020-07-21,12:12:14,-8.258461,124.86290741,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
88086,2020-07-21,12:12:14,-8.355478765,124.121673585,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
88087,2020-07-21,12:12:14,-8.26537609,124.55184937,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
88088,2020-07-21,12:12:14,-8.67619133,120.85043335,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
88089,2020-07-21,12:12:14,-8.850961685,117.818439485,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88090,2020-07-21,12:12:14,-8.79157829,117.83294678,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88091,2020-07-21,12:12:14,-8.777640340000001,117.90252304,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88092,2020-07-21,12:12:14,-8.77763319,117.873184205,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88093,2020-07-21,12:12:14,-8.726833339999999,118.015945435,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
88094,2020-07-21,12:12:14,-8.74240971,117.88869476,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88095,2020-07-21,12:12:14,-8.73682499,117.74810028,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
88096,2020-07-21,12:12:14,-8.42829323,119.30532074,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
88097,2020-07-21,12:12:14,-8.54740906,118.289909365,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
88098,2020-07-21,12:12:14,-8.50850868,118.28507996,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
88099,2020-07-21,12:12:14,-8.39163518,118.67920684749998,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
88100,2020-07-21,12:12:14,-8.36697006,118.65718842,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
88101,2020-07-21,12:12:14,-8.46161175,117.58583069,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
88102,2020-07-21,12:12:14,-8.47698498,117.38175964,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
88103,2020-07-21,12:12:14,-8.42236137,117.51960754,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
88104,2020-07-21,12:12:14,-8.27824116,118.44378662,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
88105,2020-07-21,12:12:14,-7.82736444,114.28792572,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
88106,2020-07-21,12:12:14,3.20114088,116.50111007999999,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
88107,2020-07-21,12:12:14,3.21712351,116.50547028,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
88108,2020-07-21,12:12:14,3.53376865,116.5109787,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
88109,2020-07-21,12:12:14,3.707336983333333,115.84165446000002,8,snpp,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
88110,2020-07-21,12:12:14,-1.32423961,121.81568909,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
88111,2020-07-21,12:12:14,-1.45702529,119.97933197,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
88112,2020-07-21,12:12:14,-0.59171724,115.12102509,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
88113,2020-07-21,12:12:14,0.76576018,122.33468628,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
88114,2020-07-21,12:12:14,0.51831126,120.37242889,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
88115,2020-07-21,12:12:14,0.53141135,120.39159393,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
88116,2020-07-21,12:12:14,0.30429691,116.77851868,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
88117,2020-07-21,12:12:14,1.063766,121.51528168,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
88118,2020-07-21,12:12:14,0.82654959,117.5297966,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
88119,2020-07-21,12:12:14,1.9832889633333333,117.29610951666666,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
88120,2020-07-21,12:12:14,2.19130158,117.77854156,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
88121,2020-07-21,12:12:14,2.7951978066666663,115.58181254,8,snpp,1399,Pujungan,Malinau,Kalimantan Utara,cluster
88122,2020-07-21,12:12:14,-7.489365579999999,111.128967285,8,snpp,1280,Sambirejo,Sragen,Jawa Tengah,cluster
88123,2020-07-21,12:12:14,-7.44123077,110.7133255,8,snpp,1125,Nogosari,Boyolali,Jawa Tengah,cluster
88124,2020-07-21,12:12:14,-7.19290733,111.59191132,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,cluster
88125,2020-07-21,12:12:14,-6.46414042,110.79547882,8,snpp,1125,Kembang,Jepara,Jawa Tengah,cluster
