id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199749,2020-08-31,12:44:23,-6.49562454,110.74998474,7,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
199750,2020-08-31,12:44:23,-7.05400928,106.65787506,8,snpp,1399,Simpenan,Sukabumi,Jawa Barat,cluster
199751,2020-08-31,12:44:23,-7.02486563,106.64729309,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
199752,2020-08-31,12:44:23,-6.60202312,108.06483459,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
199753,2020-08-31,12:44:23,-6.57551575,108.0921936,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
199754,2020-08-31,12:44:23,-6.5682869,108.04669952,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
199755,2020-08-31,12:44:23,-6.39005613,107.68539429,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
199756,2020-08-31,12:44:23,-6.4028398975,107.4059524525,8,snpp,1500,Purwasari,Karawang,Jawa Barat,cluster
199757,2020-08-31,12:44:23,-6.38174963,107.34385681,7,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
199758,2020-08-31,12:44:23,-4.77630997,105.77156067,9,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
199759,2020-08-31,12:44:23,-3.2641859866666665,114.76753998,8,snpp,1399,Simpang Empat,Banjar,Kalimantan Selatan,cluster
199760,2020-08-31,12:44:23,-3.41249323,113.79898071,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
199761,2020-08-31,12:44:23,-4.70666361,104.95431519,9,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
199762,2020-08-31,12:44:23,-3.35865116,113.97470093,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
199763,2020-08-31,12:44:23,-4.500744579999999,105.79220581000001,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
199764,2020-08-31,12:44:23,-4.54334275,105.26891327,9,snpp,1399,Menggala,Tulangbawang,Lampung,cluster
199765,2020-08-31,12:44:23,-2.85200119,115.44224548,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
199766,2020-08-31,12:44:23,-2.61017847,115.60549927,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
199767,2020-08-31,12:44:23,-2.58040524,111.62499237,7,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
199768,2020-08-31,12:44:23,-2.86791968,108.08221436,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
199769,2020-08-31,12:44:23,-3.00078773,106.86470795,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
199770,2020-08-31,12:44:23,-1.65366924,113.7178421,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
199771,2020-08-31,12:44:23,-2.1062542200000003,110.37666702499999,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
199772,2020-08-31,12:44:23,-1.84827471,110.749664305,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
199773,2020-08-31,12:44:23,-1.40456855,113.42087555,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
199774,2020-08-31,12:44:23,-1.78676808,110.64318848,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
199775,2020-08-31,12:44:23,-2.47001576,106.02967072,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
199776,2020-08-31,12:44:23,-2.43780112,106.18221283,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
199777,2020-08-31,12:44:23,-2.44499183,106.09999084,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
199778,2020-08-31,12:44:23,-0.94378966,114.80482483,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
199779,2020-08-31,12:44:23,-2.29111242,105.85932159,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
199780,2020-08-31,12:44:23,-2.2870057800000003,105.83686829000001,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
199781,2020-08-31,12:44:23,-2.27749062,105.8844223,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
199782,2020-08-31,12:44:23,-2.2034874,106.0545578,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
199783,2020-08-31,12:44:23,-2.22091579,105.88002777,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
199784,2020-08-31,12:44:23,-2.535458325,103.08876419,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
199785,2020-08-31,12:44:23,-10.14344597,124.23863983,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199786,2020-08-31,12:44:23,-10.094631801818181,123.98267572636364,8,snpp,1993,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
199787,2020-08-31,12:44:23,-10.14802742,123.65933228,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
199788,2020-08-31,12:44:23,-10.01911354,124.17912292,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199789,2020-08-31,12:44:23,-9.98712349,124.14789581,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199790,2020-08-31,12:44:23,-10.029683590000001,123.91474533499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
199791,2020-08-31,12:44:23,-9.98264742,123.78328705,9,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
199792,2020-08-31,12:44:23,-9.986384395,123.733177185,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
199793,2020-08-31,12:44:23,-9.95921993,123.70996094,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
199794,2020-08-31,12:44:23,-9.82264709,124.39848328,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199795,2020-08-31,12:44:23,-9.90206909,123.82180786,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199796,2020-08-31,12:44:23,-9.924277305,123.672683715,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199797,2020-08-31,12:44:23,-9.887438294999999,123.82267761,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199798,2020-08-31,12:44:23,-9.80563068,124.07918549,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
199799,2020-08-31,12:44:23,-9.77598381,123.73597717,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199800,2020-08-31,12:44:23,-9.74552593,123.83555297799998,8,snpp,1588,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
199801,2020-08-31,12:44:23,-9.72561455,123.81124878,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
199802,2020-08-31,12:44:23,-2.07686663,106.08891296,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
199803,2020-08-31,12:44:23,-1.25763514,110.959272768,8,snpp,1588,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199804,2020-08-31,12:44:23,-1.27102244,110.86516571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199805,2020-08-31,12:44:23,-0.648435445,114.87892914,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
199806,2020-08-31,12:44:23,-0.52560365,114.89399719,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
199807,2020-08-31,12:44:23,-0.40974815499999995,115.6234436,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
199808,2020-08-31,12:44:23,-0.5308322000000001,114.619350435,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199809,2020-08-31,12:44:23,-1.84980464,105.70607376000001,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199810,2020-08-31,12:44:23,-2.28242886,102.58193206499999,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
199811,2020-08-31,12:44:23,-0.51240933,114.50238037,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199812,2020-08-31,12:44:23,-0.48684883,114.48301697,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199813,2020-08-31,12:44:23,-0.47215122,114.46612549,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199814,2020-08-31,12:44:23,-0.46283427,114.50474548,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199815,2020-08-31,12:44:23,-1.79398179,105.47117615,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199816,2020-08-31,12:44:23,-1.78576207,105.49256897,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199817,2020-08-31,12:44:23,-1.78821027,105.4760437,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199818,2020-08-31,12:44:23,-1.78986108,105.4648819,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199819,2020-08-31,12:44:23,-1.78409851,105.46968842,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199820,2020-08-31,12:44:23,-1.69712949,106.02519226,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
199821,2020-08-31,12:44:23,-1.749625445,105.576576235,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199822,2020-08-31,12:44:23,-1.69792652,105.56286621,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199823,2020-08-31,12:44:23,-0.1113101,115.724617,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
199824,2020-08-31,12:44:23,0.21215688,115.46007538,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199825,2020-08-31,12:44:23,0.21446839,115.43973541,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199826,2020-08-31,12:44:23,0.23251422,115.39326477,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199827,2020-08-31,12:44:23,0.2376149,115.40710449333335,8,snpp,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199828,2020-08-31,12:44:23,0.2601569,115.44495392,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199829,2020-08-31,12:44:23,0.39472017,116.00347137,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
199830,2020-08-31,12:44:23,-0.39752376666666667,110.76025645,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
199831,2020-08-31,12:44:23,0.33750552,115.40930939,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199832,2020-08-31,12:44:23,0.42957535,115.98976898,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199833,2020-08-31,12:44:23,0.54175371,116.01583099,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199834,2020-08-31,12:44:23,0.55625933,116.01383972,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199835,2020-08-31,12:44:23,0.65368372,116.0677948,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199836,2020-08-31,12:44:23,0.82566243,116.53816223,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
199837,2020-08-31,12:44:23,-0.06264137,109.6138916,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
199838,2020-08-31,12:44:23,1.06768286,116.84100342,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
199839,2020-08-31,12:44:23,0.88308084,114.06385803,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
199840,2020-08-31,12:44:23,0.89883953,114.05431366,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
199841,2020-08-31,12:44:23,1.3924027049999999,115.396980285,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
199842,2020-08-31,12:44:23,1.43557763,115.40687561,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
199843,2020-08-31,12:44:23,1.44388465,115.39400736666666,8,snpp,1668,Sungaiboh,Malinau,Kalimantan Utara,cluster
199844,2020-08-31,12:44:23,1.5035305,115.38072205,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
199845,2020-08-31,12:44:23,1.657165908,115.13784484799999,8,snpp,1588,Kayan Selatan,Malinau,Kalimantan Utara,cluster
199846,2020-08-31,12:44:23,1.68805635,115.09991455,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
199847,2020-08-31,12:44:23,1.73874223,115.02885437,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
199848,2020-08-31,12:44:23,2.21639371,116.99396515,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
199849,2020-08-31,12:44:23,2.281643035,117.18983078,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
199850,2020-08-31,12:44:23,2.257280826666667,117.02812957666667,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
199851,2020-08-31,12:44:23,2.28932333,117.13787842,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
199852,2020-08-31,12:44:23,2.31041384,117.17107391,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
199853,2020-08-31,12:44:23,2.341317175,117.09421539499999,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
199854,2020-08-31,12:44:23,2.353971005,117.084625245,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
199855,2020-08-31,12:44:23,2.66446733,117.3763504,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
199856,2020-08-31,12:44:23,2.67214513,117.31719971,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
199857,2020-08-31,12:44:23,2.65698791,117.10689545,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199858,2020-08-31,12:44:23,2.69932652,117.30669403,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
199859,2020-08-31,12:44:23,2.67896414,117.17186737,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199860,2020-08-31,12:44:23,2.71454501,117.15337372,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199861,2020-08-31,12:44:23,2.74096465,117.071231845,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199862,2020-08-31,12:44:23,2.76449871,117.18819427,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199863,2020-08-31,12:44:23,2.702127335,116.77067566,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
199864,2020-08-31,12:44:23,2.72588563,116.84951019,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
199865,2020-08-31,12:44:23,2.79771423,116.9022522,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
199866,2020-08-31,12:44:23,2.85119033,116.8846283,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
199867,2020-08-31,12:44:23,3.4382944099999997,116.64321645,8,snpp,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
199868,2020-08-31,12:44:23,3.61235952,115.69153595,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
199869,2020-08-31,12:44:23,-10.2023735,120.28479767,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199870,2020-08-31,12:44:23,-9.397076605,124.68201446500001,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
199871,2020-08-31,12:44:23,-10.11762047,120.56715393,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
199872,2020-08-31,12:44:23,-10.16483259,120.2471942925,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199873,2020-08-31,12:44:23,-10.163559596666666,120.21785990333332,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199874,2020-08-31,12:44:23,-10.17860031,120.12775421,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199875,2020-08-31,12:44:23,-10.134583235000001,120.33536910999999,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199876,2020-08-31,12:44:23,-10.11049747,120.38589478,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199877,2020-08-31,12:44:23,-10.154006960000002,120.12010192666666,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199878,2020-08-31,12:44:23,-9.4405026425,124.14571571249999,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199879,2020-08-31,12:44:23,-9.43612194,124.13258362,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199880,2020-08-31,12:44:23,-10.06537437,120.57738495,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
199881,2020-08-31,12:44:23,-9.42768574,124.14901733,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199882,2020-08-31,12:44:23,-9.43642044,124.10139465,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
199883,2020-08-31,12:44:23,-9.27688026,124.93455505,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
199884,2020-08-31,12:44:23,-9.44843864,124.00637054,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
199885,2020-08-31,12:44:23,-9.31767464,124.61831665,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
199886,2020-08-31,12:44:23,-10.02343273,120.21105957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199887,2020-08-31,12:44:23,-9.9801693,120.24713135,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199888,2020-08-31,12:44:23,-10.0191051975,119.995075225,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199889,2020-08-31,12:44:23,-9.9541769,120.17675781,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199890,2020-08-31,12:44:23,-9.1084137,124.93205261,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
199891,2020-08-31,12:44:23,-9.938899356666667,120.18612416666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199892,2020-08-31,12:44:23,-9.91027546,120.18092346,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199893,2020-08-31,12:44:23,-9.885376455,120.2545166,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199894,2020-08-31,12:44:23,-9.91667843,120.03478241,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199895,2020-08-31,12:44:23,-9.83011627,120.07472229,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199896,2020-08-31,12:44:23,-9.77801895,120.21195984,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199897,2020-08-31,12:44:23,-9.77986145,119.92501831,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199898,2020-08-31,12:44:23,-9.76446629,119.87154388,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199899,2020-08-31,12:44:23,-9.7458334,119.93436432,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199900,2020-08-31,12:44:23,-9.76176643,119.83940887,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199901,2020-08-31,12:44:23,-9.69499969,119.95504761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199902,2020-08-31,12:44:23,-9.628935814999998,119.93637085,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199903,2020-08-31,12:44:23,-9.67840576,119.6180191,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
199904,2020-08-31,12:44:23,-9.64877892,119.77050781,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199905,2020-08-31,12:44:23,-9.681756016666666,119.43479410666667,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
199906,2020-08-31,12:44:23,-9.63336086,119.69545746,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199907,2020-08-31,12:44:23,-9.59880161,119.95859528,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199908,2020-08-31,12:44:23,-9.60657692,119.78713226,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199909,2020-08-31,12:44:23,-9.70095825,119.18470001,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
199910,2020-08-31,12:44:23,-9.57653713,119.79804993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199911,2020-08-31,12:44:23,-9.66912842,119.23668671,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
199912,2020-08-31,12:44:23,-9.53220749,119.8695755,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199913,2020-08-31,12:44:23,-9.523066995,119.73356247000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199914,2020-08-31,12:44:23,-9.53255749,119.57829285,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
199915,2020-08-31,12:44:23,-9.49967194,119.73022461,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199916,2020-08-31,12:44:23,-9.50562954,119.52425385,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
199917,2020-08-31,12:44:23,-9.4353857,119.89839935,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
199918,2020-08-31,12:44:23,-9.48456955,119.55529022,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
199919,2020-08-31,12:44:23,-9.48601437,119.45140076,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
199920,2020-08-31,12:44:23,-9.42925072,119.45431519,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
199921,2020-08-31,12:44:23,-8.51237154,124.101478575,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199922,2020-08-31,12:44:23,-8.464192390000001,124.185722355,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199923,2020-08-31,12:44:23,-8.29558086,125.0794754,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
199924,2020-08-31,12:44:23,-8.402856830000001,124.38509368999999,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
199925,2020-08-31,12:44:23,-8.42305851,124.16875458,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199926,2020-08-31,12:44:23,-8.69128227,122.4732666,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
199927,2020-08-31,12:44:23,-8.682570935000001,122.495220185,8,snpp,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
199928,2020-08-31,12:44:23,-8.22007179,124.93973541,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
199929,2020-08-31,12:44:23,-8.3472662,124.17838287,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199930,2020-08-31,12:44:23,-8.59145641,122.78793335,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
199931,2020-08-31,12:44:23,-8.5389213575,122.91499901,8,snpp,1500,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
199932,2020-08-31,12:44:23,-8.531204223333333,122.92428843333334,8,snpp,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
199933,2020-08-31,12:44:23,-8.44692898,123.37430573,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
199934,2020-08-31,12:44:23,-8.78809166,121.35856628,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
199935,2020-08-31,12:44:23,-8.37989807,123.48628235,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
199936,2020-08-31,12:44:23,-8.25987756125,123.48947525125001,8,snpp,1810,Ileape,Lembata,Nusa Tenggara Timur,cluster
199937,2020-08-31,12:44:23,-8.39578533,122.61778259,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
199938,2020-08-31,12:44:23,-8.61673164,121.06641388,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
199939,2020-08-31,12:44:23,-8.61450481,121.0005722,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
199940,2020-08-31,12:44:23,-8.564266205,120.98329163,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
199941,2020-08-31,12:44:23,-8.555158615,120.95414733999999,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
199942,2020-08-31,12:44:23,-8.926339147499998,117.7685985575,7,snpp,1500,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
199943,2020-08-31,12:44:23,-8.92682934,117.66895294,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
199944,2020-08-31,12:44:23,-8.908211235,117.76248169,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
199945,2020-08-31,12:44:23,-8.90015602,117.72209167,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
199946,2020-08-31,12:44:23,-8.77851295,118.40225983,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
199947,2020-08-31,12:44:23,-9.03014183,116.84133911,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
199948,2020-08-31,12:44:23,-8.84916973,117.87929535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199949,2020-08-31,12:44:23,-8.953798295,117.22782135,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
199950,2020-08-31,12:44:23,-8.8380324875,117.9259700775,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
199951,2020-08-31,12:44:23,-8.84448242,117.87438202,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
