id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312924,2021-07-26,00:36:52,-0.69655323,116.93909454,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
312925,2021-07-26,00:36:52,-0.97596455,117.07527161,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
312926,2021-07-26,00:36:52,-0.38664588,109.52778625,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
312927,2021-07-26,00:36:52,-0.38603398,109.52389526,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
312928,2021-07-26,00:36:52,0.30520427,103.60517883,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
312929,2021-07-26,00:36:52,-0.71372575,109.33042908,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
312930,2021-07-26,00:36:52,-2.83291841,122.15109253,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312931,2021-07-26,00:36:52,-2.83331299,122.15254974,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312932,2021-07-26,00:36:52,-2.83044648,122.16764832,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312933,2021-07-26,00:36:52,-2.83492708,122.16296387,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312934,2021-07-26,00:36:52,-2.83446765,122.16162109,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312935,2021-07-26,00:36:52,-2.83119059,122.17272949,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312936,2021-07-26,00:36:52,-1.85639906,115.8583374,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312937,2021-07-26,00:36:52,-1.86483335,115.85363007,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312938,2021-07-26,00:36:52,-1.87700498,115.88774109,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312939,2021-07-26,00:36:52,-2.06143451,115.57267761,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
312940,2021-07-26,00:36:52,-2.1467948,115.58045959,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
312941,2021-07-26,00:36:52,-3.87399364,122.40177155,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312942,2021-07-26,00:36:52,-3.90128922,122.41488647,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312943,2021-07-26,00:36:52,-3.90212417,122.42048645,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312944,2021-07-26,00:36:52,-2.8941896,114.11414337,8,snpp,1125,Maliku,Pulangpisau,Kalimantan Tengah,pixel
312945,2021-07-26,00:36:52,-3.20564866,114.86531067,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
312946,2021-07-26,00:36:52,-3.06995034,104.20308685,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312947,2021-07-26,00:36:52,-3.36343169,104.00777435,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312948,2021-07-26,00:36:52,-3.36273384,104.0036087,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
312949,2021-07-26,00:36:52,-3.54279947,104.47316742,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
312950,2021-07-26,00:36:52,1.79253614,125.14309692,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
312951,2021-07-26,00:36:52,1.02235067,117.639328,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
312952,2021-07-26,00:36:52,0.98454636,117.66540527,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
312953,2021-07-26,00:36:52,0.67937183,117.56158447,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312954,2021-07-26,00:36:52,0.68282402,117.56214142,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312955,2021-07-26,00:36:52,0.62877518,117.54582214,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
312956,2021-07-26,00:36:52,0.63223159,117.5463562,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
312957,2021-07-26,00:36:52,1.78029633,109.35640717,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
312958,2021-07-26,00:36:52,1.78471184,109.35710907,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
312959,2021-07-26,00:36:52,0.68798864,111.80328369,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312960,2021-07-26,00:36:52,0.69170475,111.80384827,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312961,2021-07-26,00:36:52,0.6842739,111.80271149,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312962,2021-07-26,00:36:52,0.32033217,111.46524048,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
312963,2021-07-26,00:36:52,-3.74138093,103.75773621,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
312964,2021-07-26,00:36:52,-3.7406373,103.75335693,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
312965,2021-07-26,00:36:52,-4.12783813,105.50549316,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
312966,2021-07-26,00:36:52,-4.66155386,105.19732666,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
312967,2021-07-26,00:36:52,-4.60773039,104.54315186,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
312968,2021-07-26,00:36:52,-8.17684937,124.82065582,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312969,2021-07-26,00:36:52,-5.21066523,105.17347717,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
312970,2021-07-26,00:36:52,-5.2101202,105.17021942,8,snpp,1125,Tegineneg,Pesawaran,Lampung,pixel
312971,2021-07-26,00:36:52,-5.20948315,105.17240143,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
312972,2021-07-26,00:36:52,-5.2358098,105.16792297,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
312973,2021-07-26,00:36:52,-7.19695759,115.8657608,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
312974,2021-07-26,00:36:52,-6.81662464,111.72808075,8,snpp,1125,Bancar,Tuban,Jawa Timur,pixel
312975,2021-07-26,00:36:52,-6.28653097,107.86427307,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
312976,2021-07-26,00:36:52,-6.22004271,107.32775879,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
312977,2021-07-26,00:36:52,-6.21930647,107.32331848,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
312978,2021-07-26,00:36:52,-6.21699762,107.32629395,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
312979,2021-07-26,00:36:52,-6.54907227,108.09344482,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
312980,2021-07-26,00:36:52,-6.5722661,108.18138885,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
312981,2021-07-26,00:36:52,-7.28126764,111.92551422,8,snpp,1125,Kapas,Bojonegoro,Jawa Timur,pixel
312982,2021-07-26,00:36:52,-8.2593317,118.12477112,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312983,2021-07-26,00:36:52,-8.25546455,118.12592316,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312984,2021-07-26,00:36:52,-8.25783825,118.12253571,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312985,2021-07-26,00:36:52,-8.26746845,118.15203857,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312986,2021-07-26,00:36:52,-8.26353455,118.15280914,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312987,2021-07-26,00:36:52,-8.26177788,118.15042877,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312988,2021-07-26,00:36:52,-8.26664162,118.14652252,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312989,2021-07-26,00:36:52,-8.2657156,118.14965057,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312990,2021-07-26,00:36:52,-8.2696619,118.14894104,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312991,2021-07-26,00:36:52,-8.27361107,118.14824677,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312992,2021-07-26,00:36:52,-8.27281761,118.14263916,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312993,2021-07-26,00:36:52,-8.27678967,118.14213562,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312994,2021-07-26,00:36:52,-8.27600479,118.13663483,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312995,2021-07-26,00:36:52,-7.77067614,114.35665894,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
312996,2021-07-26,00:36:52,-7.76734161,114.35720062,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
312997,2021-07-26,00:36:52,-7.30496407,111.33096313,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
312998,2021-07-26,00:36:52,-7.3014884,111.3315506,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
312999,2021-07-26,00:36:52,-7.75049162,114.16182709,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
313000,2021-07-26,00:36:52,-7.7709403,114.20529938,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
313001,2021-07-26,00:36:52,-7.36449528,111.36152649,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
313002,2021-07-26,00:36:52,-7.35579014,111.26413727,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
313003,2021-07-26,00:36:52,-7.32887602,110.83070374,8,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,pixel
313004,2021-07-26,00:36:52,-7.68837595,112.26004791,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
313005,2021-07-26,00:36:52,-7.91201019,112.93425751,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
313006,2021-07-26,00:36:52,-8.72564983,118.30033875,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
313007,2021-07-26,00:36:52,-7.5425601,110.44251251,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
313008,2021-07-26,00:36:52,-8.03339577,113.27109528,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
313009,2021-07-26,00:36:52,-7.4385252,109.07168579,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
313010,2021-07-26,00:36:52,-8.34871387,113.47091675,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
313011,2021-07-26,00:36:52,-8.30907631,112.14942169,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
313012,2021-07-26,00:36:52,-8.3057127,112.1499939,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
