id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241930,2020-11-07,11:29:38,-3.85812163,136.4450531,8,snpp,1125,Ekadide,Paniai,Papua,pixel
241931,2020-11-07,11:29:38,-5.41740894,122.84986877,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241932,2020-11-07,11:29:38,-5.42323923,122.85069275,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241933,2020-11-07,11:29:38,-5.42329502,122.85100555,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241934,2020-11-07,11:29:38,-5.41746616,122.85019684,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241935,2020-11-07,11:29:38,-5.28723001,122.63962555,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
241936,2020-11-07,11:29:38,-3.39537978,135.43017578,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
241937,2020-11-07,11:29:38,-3.3706162,135.4264679,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
241938,2020-11-07,11:29:38,-5.13154936,122.9537735,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
241939,2020-11-07,11:29:38,-5.13107014,122.95722961,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
241940,2020-11-07,11:29:38,-5.00690794,122.92150879,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
241941,2020-11-07,11:29:38,-5.03374863,122.60746765,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
241942,2020-11-07,11:29:38,-4.90751696,122.99897766,9,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241943,2020-11-07,11:29:38,-4.84025002,123.17897797,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
241944,2020-11-07,11:29:38,-4.64766359,123.08065033,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241945,2020-11-07,11:29:38,-4.64906359,123.08139038,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241946,2020-11-07,11:29:38,-4.65404797,123.00257111,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241947,2020-11-07,11:29:38,-4.61786747,121.90081787,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
241948,2020-11-07,11:29:38,-4.61735249,121.89964294,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
241949,2020-11-07,11:29:38,-4.61853218,121.89621735,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
241950,2020-11-07,11:29:38,-4.38219595,122.6661377,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241951,2020-11-07,11:29:38,-4.38215017,122.66571808,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241952,2020-11-07,11:29:38,-4.35215664,122.75139618,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241953,2020-11-07,11:29:38,-4.2828722,122.65564728,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241954,2020-11-07,11:29:38,-4.28222132,122.6603775,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241955,2020-11-07,11:29:38,-4.28336573,122.65790558,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241956,2020-11-07,11:29:38,-4.13807201,122.47146606,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
241957,2020-11-07,11:29:38,-4.03120899,123.18523407,9,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
241958,2020-11-07,11:29:38,-3.95369887,122.61266327,8,snpp,1125,Kendari,Kendari,Sulawesi Tenggara,pixel
241959,2020-11-07,11:29:38,-3.69980454,121.91587067,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
241960,2020-11-07,11:29:38,-0.83706605,133.09846497,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
241961,2020-11-07,11:29:38,-1.4596976,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241962,2020-11-07,11:29:38,-1.45915401,127.43901062,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241963,2020-11-07,11:29:38,-9.00146484,140.88972473,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241964,2020-11-07,11:29:38,-8.905797,140.92749023,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241965,2020-11-07,11:29:38,-8.91116333,140.92358398,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241966,2020-11-07,11:29:38,-8.90660095,140.92280579,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241967,2020-11-07,11:29:38,-8.88069534,140.77565002,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241968,2020-11-07,11:29:38,-8.88229275,140.76654053,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241969,2020-11-07,11:29:38,-8.88415527,140.72937012,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241970,2020-11-07,11:29:38,-8.77038193,140.59236145,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241971,2020-11-07,11:29:38,-8.76144409,140.59078979,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241972,2020-11-07,11:29:38,-8.62143993,140.59059143,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
241973,2020-11-07,11:29:38,-8.42386055,140.34957886,8,snpp,1125,Malind,Merauke,Papua,pixel
241974,2020-11-07,11:29:38,-8.38587189,140.41072083,8,snpp,1125,Malind,Merauke,Papua,pixel
241975,2020-11-07,11:29:38,-8.38495445,140.37065125,8,snpp,1125,Malind,Merauke,Papua,pixel
241976,2020-11-07,11:29:38,-8.38832283,140.37052917,8,snpp,1125,Malind,Merauke,Papua,pixel
241977,2020-11-07,11:29:38,-8.31031132,140.35365295,8,snpp,1125,Kurik,Merauke,Papua,pixel
241978,2020-11-07,11:29:38,-8.31474972,140.35437012,8,snpp,1125,Kurik,Merauke,Papua,pixel
241979,2020-11-07,11:29:38,-8.31106853,140.34927368,8,snpp,1125,Kurik,Merauke,Papua,pixel
241980,2020-11-07,11:29:38,-8.31604481,140.16508484,8,snpp,1125,Malind,Merauke,Papua,pixel
241981,2020-11-07,11:29:38,-8.3065815,140.16786194,8,snpp,1125,Malind,Merauke,Papua,pixel
241982,2020-11-07,11:29:38,-8.10899448,140.86590576,8,snpp,1125,Sota,Merauke,Papua,pixel
241983,2020-11-07,11:29:38,-8.1563015,140.47576904,8,snpp,1125,Animha,Merauke,Papua,pixel
241984,2020-11-07,11:29:38,-8.15843105,140.47528076,8,snpp,1125,Animha,Merauke,Papua,pixel
241985,2020-11-07,11:29:38,-8.17044258,140.41850281,8,snpp,1125,Kurik,Merauke,Papua,pixel
241986,2020-11-07,11:29:38,-7.97168207,140.37289429,8,snpp,1125,Animha,Merauke,Papua,pixel
241987,2020-11-07,11:29:38,-7.97423887,140.3722229,8,snpp,1125,Animha,Merauke,Papua,pixel
241988,2020-11-07,11:29:38,-8.33461189,138.15202332,7,snpp,1125,Waan,Merauke,Papua,pixel
241989,2020-11-07,11:29:38,-8.09641075,139.53460693,8,snpp,1125,Okaba,Merauke,Papua,pixel
241990,2020-11-07,11:29:38,-8.09576893,139.53851318,8,snpp,1125,Okaba,Merauke,Papua,pixel
241991,2020-11-07,11:29:38,-8.05303001,139.71844482,8,snpp,1125,Okaba,Merauke,Papua,pixel
241992,2020-11-07,11:29:38,-8.36365128,137.74234009,8,snpp,1125,Waan,Merauke,Papua,pixel
241993,2020-11-07,11:29:38,-8.36438274,137.73779297,9,snpp,1125,Waan,Merauke,Papua,pixel
241994,2020-11-07,11:29:38,-10.30896187,123.80298615,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241995,2020-11-07,11:29:38,-10.31481647,123.80378723,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241996,2020-11-07,11:29:38,-10.31891823,123.76991272,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
241997,2020-11-07,11:29:38,-8.10181046,139.11601257,8,snpp,1125,Tubang,Merauke,Papua,pixel
241998,2020-11-07,11:29:38,-8.02702045,139.53517151,8,snpp,1125,Okaba,Merauke,Papua,pixel
241999,2020-11-07,11:29:38,-8.02635956,139.5390625,8,snpp,1125,Okaba,Merauke,Papua,pixel
242000,2020-11-07,11:29:38,-8.02767944,139.53125,8,snpp,1125,Okaba,Merauke,Papua,pixel
242001,2020-11-07,11:29:38,-8.02412415,139.5266571,8,snpp,1125,Okaba,Merauke,Papua,pixel
242002,2020-11-07,11:29:38,-8.02478218,139.52278137,8,snpp,1125,Okaba,Merauke,Papua,pixel
242003,2020-11-07,11:29:38,-8.01990795,139.52597046,8,snpp,1125,Okaba,Merauke,Papua,pixel
242004,2020-11-07,11:29:38,-8.02056789,139.52207947,8,snpp,1125,Okaba,Merauke,Papua,pixel
242005,2020-11-07,11:29:38,-8.01569366,139.52526855,8,snpp,1125,Okaba,Merauke,Papua,pixel
242006,2020-11-07,11:29:38,-8.01635456,139.52137756,8,snpp,1125,Okaba,Merauke,Papua,pixel
242007,2020-11-07,11:29:38,-10.29849052,123.75836945,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242008,2020-11-07,11:29:38,-10.30266762,123.75618744,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242009,2020-11-07,11:29:38,-7.99735737,139.68453979,8,snpp,1125,Okaba,Merauke,Papua,pixel
242010,2020-11-07,11:29:38,-8.30211067,137.78851318,8,snpp,1125,Waan,Merauke,Papua,pixel
242011,2020-11-07,11:29:38,-8.30135822,137.79309082,8,snpp,1125,Waan,Merauke,Papua,pixel
242012,2020-11-07,11:29:38,-8.29299927,137.77488708,8,snpp,1125,Waan,Merauke,Papua,pixel
242013,2020-11-07,11:29:38,-8.29307556,137.772995,8,snpp,1125,Waan,Merauke,Papua,pixel
242014,2020-11-07,11:29:38,-8.29372501,137.77030945,8,snpp,1125,Waan,Merauke,Papua,pixel
242015,2020-11-07,11:29:38,-8.27681255,137.85241699,7,snpp,1125,Waan,Merauke,Papua,pixel
242016,2020-11-07,11:29:38,-8.28048038,137.8293457,8,snpp,1125,Waan,Merauke,Papua,pixel
242017,2020-11-07,11:29:38,-10.26336193,123.89523315,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
242018,2020-11-07,11:29:38,-7.95933485,139.63388062,8,snpp,1125,Okaba,Merauke,Papua,pixel
242019,2020-11-07,11:29:38,-7.95346594,139.61660767,8,snpp,1125,Okaba,Merauke,Papua,pixel
242020,2020-11-07,11:29:38,-10.28416634,123.38783264,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
242021,2020-11-07,11:29:38,-10.2029171,123.95426178,9,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242022,2020-11-07,11:29:38,-10.20874786,123.95471191,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242023,2020-11-07,11:29:38,-10.20404434,123.89689636,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242024,2020-11-07,11:29:38,-10.20353508,123.90107727,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242025,2020-11-07,11:29:38,-10.16993713,124.03206635,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242026,2020-11-07,11:29:38,-10.16942215,124.03630066,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242027,2020-11-07,11:29:38,-10.18098927,123.94097137,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242028,2020-11-07,11:29:38,-10.139431,124.23516083,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242029,2020-11-07,11:29:38,-10.17676544,123.92718506,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242030,2020-11-07,11:29:38,-8.03909779,138.7961731,7,snpp,1125,Kimaam,Merauke,Papua,pixel
242031,2020-11-07,11:29:38,-8.03851318,138.79968262,7,snpp,1125,Kimaam,Merauke,Papua,pixel
242032,2020-11-07,11:29:38,-8.0402689,138.78915405,7,snpp,1125,Kimaam,Merauke,Papua,pixel
242033,2020-11-07,11:29:38,-10.17562866,123.88761139,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242034,2020-11-07,11:29:38,-10.14071751,124.12885284,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242035,2020-11-07,11:29:38,-10.14024544,124.13277435,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242036,2020-11-07,11:29:38,-10.13445377,124.13259888,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242037,2020-11-07,11:29:38,-10.13488865,124.12900543,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242038,2020-11-07,11:29:38,-10.13881493,124.13285828,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242039,2020-11-07,11:29:38,-10.13929462,124.12911224,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242040,2020-11-07,11:29:38,-10.14512348,124.04380035,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242041,2020-11-07,11:29:38,-10.15095615,124.04391479,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242042,2020-11-07,11:29:38,-10.15015125,124.04410553,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242043,2020-11-07,11:29:38,-10.10349274,124.40814972,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242044,2020-11-07,11:29:38,-10.10686779,124.40854645,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242045,2020-11-07,11:29:38,-7.98716021,138.85574341,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242046,2020-11-07,11:29:38,-7.8941884,139.26887512,8,snpp,1125,Tubang,Merauke,Papua,pixel
242047,2020-11-07,11:29:38,-7.89834213,139.26953125,8,snpp,1125,Tubang,Merauke,Papua,pixel
242048,2020-11-07,11:29:38,-7.89481163,139.26509094,8,snpp,1125,Tubang,Merauke,Papua,pixel
242049,2020-11-07,11:29:38,-7.89003372,139.26818848,8,snpp,1125,Tubang,Merauke,Papua,pixel
242050,2020-11-07,11:29:38,-7.89066076,139.26441956,8,snpp,1125,Tubang,Merauke,Papua,pixel
242051,2020-11-07,11:29:38,-10.04752731,124.39929962,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242052,2020-11-07,11:29:38,-7.95549345,138.82147217,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242053,2020-11-07,11:29:38,-7.95491028,138.82501221,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242054,2020-11-07,11:29:38,-10.05086136,124.37256622,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242055,2020-11-07,11:29:38,-7.94457483,138.81245422,7,snpp,1125,Kimaam,Merauke,Papua,pixel
242056,2020-11-07,11:29:38,-7.88370752,139.10241699,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
242057,2020-11-07,11:29:38,-9.99341583,124.48841858,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242058,2020-11-07,11:29:38,-9.99667263,124.48857117,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242059,2020-11-07,11:29:38,-7.84958363,139.10443115,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
242060,2020-11-07,11:29:38,-7.863029,138.9296875,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242061,2020-11-07,11:29:38,-10.00095272,124.06895447,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
242062,2020-11-07,11:29:38,-7.84471464,138.39971924,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242063,2020-11-07,11:29:38,-7.90070677,137.97850037,8,snpp,1125,Waan,Merauke,Papua,pixel
242064,2020-11-07,11:29:38,-7.89994287,137.98323059,8,snpp,1125,Waan,Merauke,Papua,pixel
242065,2020-11-07,11:29:38,-7.8953476,137.98736572,8,snpp,1125,Waan,Merauke,Papua,pixel
242066,2020-11-07,11:29:38,-7.89151669,137.98672485,8,snpp,1125,Waan,Merauke,Papua,pixel
242067,2020-11-07,11:29:38,-7.89228296,137.98199463,8,snpp,1125,Waan,Merauke,Papua,pixel
242068,2020-11-07,11:29:38,-9.79632092,124.67043304,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242069,2020-11-07,11:29:38,-7.86554337,137.92918396,8,snpp,1125,Waan,Merauke,Papua,pixel
242070,2020-11-07,11:29:38,-9.7008009,124.67883301,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242071,2020-11-07,11:29:38,-9.67319584,124.76494598,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242072,2020-11-07,11:29:38,-9.6632328,124.79997253,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242073,2020-11-07,11:29:38,-9.5946207,124.8478241,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
242074,2020-11-07,11:29:38,-9.59999466,124.84886169,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
242075,2020-11-07,11:29:38,-9.64197636,124.52462006,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242076,2020-11-07,11:29:38,-9.59897232,124.81417847,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
242077,2020-11-07,11:29:38,-9.58155727,124.82081604,9,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
242078,2020-11-07,11:29:38,-9.58693314,124.82193756,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
242079,2020-11-07,11:29:38,-9.58114815,124.82401276,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
242080,2020-11-07,11:29:38,-7.39044333,139.51626587,8,snpp,1125,Ngguti,Merauke,Papua,pixel
242081,2020-11-07,11:29:38,-7.39470196,139.51695251,8,snpp,1125,Ngguti,Merauke,Papua,pixel
242082,2020-11-07,11:29:38,-9.51255226,124.91516876,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
242083,2020-11-07,11:29:38,-9.50944042,124.91287994,9,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
242084,2020-11-07,11:29:38,-9.51300907,124.91171265,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
242085,2020-11-07,11:29:38,-9.54255104,124.60084534,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242086,2020-11-07,11:29:38,-9.54808903,124.60131073,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242087,2020-11-07,11:29:38,-9.54851913,124.60006714,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242088,2020-11-07,11:29:38,-9.54298306,124.59960175,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242089,2020-11-07,11:29:38,-9.48891068,124.92838287,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
242090,2020-11-07,11:29:38,-9.49089718,124.92993927,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
242091,2020-11-07,11:29:38,-9.53011894,124.61244202,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242092,2020-11-07,11:29:38,-9.53021717,124.61021423,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242093,2020-11-07,11:29:38,-9.50570107,124.67173004,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242094,2020-11-07,11:29:38,-7.46064281,138.6209259,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242095,2020-11-07,11:29:38,-7.46007252,138.62442017,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242096,2020-11-07,11:29:38,-7.44804049,138.6224823,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242097,2020-11-07,11:29:38,-7.50919437,138.22407532,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242098,2020-11-07,11:29:38,-7.50838614,138.22903442,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242099,2020-11-07,11:29:38,-9.50712013,124.44113159,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242100,2020-11-07,11:29:38,-9.4431181,124.81481934,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
242101,2020-11-07,11:29:38,-9.42245865,124.84780884,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
242102,2020-11-07,11:29:38,-9.42743492,124.76397705,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242103,2020-11-07,11:29:38,-9.42698956,124.7675705,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242104,2020-11-07,11:29:38,-9.42115116,124.7700882,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242105,2020-11-07,11:29:38,-9.42074203,124.77337646,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242106,2020-11-07,11:29:38,-9.42433643,124.77301025,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242107,2020-11-07,11:29:38,-9.41892719,124.77213287,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242108,2020-11-07,11:29:38,-9.42522907,124.76624298,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242109,2020-11-07,11:29:38,-9.44422531,124.49328613,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242110,2020-11-07,11:29:38,-9.44374752,124.49717712,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242111,2020-11-07,11:29:38,-9.44392967,124.49642944,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242112,2020-11-07,11:29:38,-9.43869209,124.49253082,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242113,2020-11-07,11:29:38,-9.44443512,124.49256134,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242114,2020-11-07,11:29:38,-9.43890476,124.4917984,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242115,2020-11-07,11:29:38,-9.45822144,124.38669586,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242116,2020-11-07,11:29:38,-9.45726204,124.38706207,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242117,2020-11-07,11:29:38,-7.40926456,138.44760132,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242118,2020-11-07,11:29:38,-7.41098213,138.45089722,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242119,2020-11-07,11:29:38,-9.4005909,124.57115936,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242120,2020-11-07,11:29:38,-9.33819008,124.75572968,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242121,2020-11-07,11:29:38,-9.27164841,124.79157257,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242122,2020-11-07,11:29:38,-9.28106213,124.71890259,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242123,2020-11-07,11:29:38,-9.25888729,124.67588043,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242124,2020-11-07,11:29:38,-8.16282654,131.11706543,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242125,2020-11-07,11:29:38,-8.15395737,130.92480469,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242126,2020-11-07,11:29:38,-8.12650681,131.06642151,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242127,2020-11-07,11:29:38,-8.13006973,131.06694031,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242128,2020-11-07,11:29:38,-8.12742519,131.06704712,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242129,2020-11-07,11:29:38,-8.1292057,131.05499268,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242130,2020-11-07,11:29:38,-7.98711824,131.1902771,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242131,2020-11-07,11:29:38,-7.99065781,131.19076538,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242132,2020-11-07,11:29:38,-7.98770571,131.1862793,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242133,2020-11-07,11:29:38,-7.98416567,131.18579102,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242134,2020-11-07,11:29:38,-7.98185062,131.22601318,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242135,2020-11-07,11:29:38,-7.98594332,131.19824219,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242136,2020-11-07,11:29:38,-9.47930145,120.00844574,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
242137,2020-11-07,11:29:38,-7.95163727,131.13630676,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242138,2020-11-07,11:29:38,-7.95518112,131.13682556,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242139,2020-11-07,11:29:38,-7.93544102,131.2477417,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242140,2020-11-07,11:29:38,-7.93572283,131.14630127,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242141,2020-11-07,11:29:38,-7.90098953,131.28695679,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242142,2020-11-07,11:29:38,-7.90200043,131.25505066,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242143,2020-11-07,11:29:38,-7.90143108,131.25900269,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
