id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073591,2020-11-05,09:39:00,2.847935914993286,117.36944580078125,8,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2073592,2020-11-05,09:39:00,0.6559013724327087,117.55292510986328,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073593,2020-11-05,09:39:00,0.29292142391204834,116.57841491699219,8,terra,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2073594,2020-11-05,09:39:00,-0.8798661828041077,115.28691101074219,8,terra,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073595,2020-11-05,09:39:00,-1.5887563228607178,119.9106674194336,8,terra,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
2073596,2020-11-05,09:39:00,-3.2650504112243652,121.70830535888672,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2073597,2020-11-05,09:39:00,-3.691314220428467,122.24927520751953,8,terra,3000,Lasolo,Konawe Utara,Sulawesi Tenggara,cluster
2073598,2020-11-05,09:39:00,-3.4103872776031494,119.31559753417969,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,cluster
2073599,2020-11-05,09:39:00,-3.988512635231018,121.6535530090332,8,terra,3414,Kolala,Kolaka,Sulawesi Tenggara,cluster
2073600,2020-11-05,09:39:00,-8.378813743591309,123.20584106445312,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2073601,2020-11-05,09:39:00,-8.360440254211426,120.77803802490234,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2073602,2020-11-05,09:39:00,-8.474128723144531,120.84949493408203,7,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2073603,2020-11-05,09:39:00,-8.111345291137695,118.06885528564453,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2073604,2020-11-05,09:39:00,-7.562030792236328,112.60985565185547,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
2073605,2020-11-05,09:39:00,-8.25299072265625,113.69772338867188,8,terra,3000,Mumbulsari,Jember,Jawa Timur,cluster
