id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223324,2020-10-17,23:18:29,-7.40510178,138.93605042,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
223325,2020-10-17,23:18:29,-7.40658092,138.78459167,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
223326,2020-10-17,23:18:29,-7.41267967,138.59968567,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
223327,2020-10-17,23:18:29,-7.41066408,138.60166931,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
223328,2020-10-17,23:18:29,-7.44766474,138.78701782,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
223329,2020-10-17,23:18:29,-8.3470602,140.34783936,8,noaa20,1125,Malind,Merauke,Papua,pixel
223330,2020-10-17,23:18:29,-8.34646797,140.34361267,8,noaa20,1125,Malind,Merauke,Papua,pixel
223331,2020-10-17,23:18:29,-8.35142326,140.34719849,8,noaa20,1125,Malind,Merauke,Papua,pixel
223332,2020-10-17,23:18:29,-7.31778431,131.46008301,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223333,2020-10-17,23:18:29,-7.31489372,131.4647522,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223334,2020-10-17,23:18:29,-8.29973316,124.89700317,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223335,2020-10-17,23:18:29,-8.30144691,124.89525604,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223336,2020-10-17,23:18:29,-9.7061224,124.02845001,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
