id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226861,2020-10-14,10:52:09,5.444311,95.695216,7,landsat8,90,Lembah Seulawah,Aceh Besar,Aceh,pixel
226862,2020-10-14,10:52:09,5.439136,95.700603,7,landsat8,90,Lembah Seulawah,Aceh Besar,Aceh,pixel
226863,2020-10-14,10:52:09,5.439407,95.700604,7,landsat8,90,Lembah Seulawah,Aceh Besar,Aceh,pixel
226864,2020-10-14,10:52:09,5.503335,95.77069,9,landsat8,90,Muaratiga,Pidie,Aceh,pixel
226865,2020-10-14,10:52:09,5.328399,95.790447,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226866,2020-10-14,10:52:09,5.413446,95.80571,9,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226867,2020-10-14,10:52:09,5.413447,95.80544,9,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226868,2020-10-14,10:52:09,5.413175,95.805709,9,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226869,2020-10-14,10:52:09,5.399873,95.809975,9,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226870,2020-10-14,10:52:09,5.400144,95.809977,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
226871,2020-10-14,10:52:09,5.301541,95.854417,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
