id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280425,2021-05-08,12:56:23,-6.21785927,107.3253479,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280426,2021-05-08,12:56:23,-3.60511208,114.73626709,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
280427,2021-05-08,12:56:23,-4.07805157,105.6032486,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
280428,2021-05-08,12:56:23,-3.02137184,106.626297,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
280429,2021-05-08,12:56:23,-3.01405716,103.3193512,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
280430,2021-05-08,12:56:23,-0.25951585,111.93320465,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
280431,2021-05-08,12:56:23,0.94456947,110.35134125,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
280432,2021-05-08,12:56:23,0.94123894,110.35183716,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
280433,2021-05-08,12:56:23,-8.50863743,118.18110657,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280434,2021-05-08,12:56:23,-6.97317553,107.68930817,8,snpp,1125,Bojongsoang,Bandung,Jawa Barat,pixel
280435,2021-05-08,12:56:23,-6.5033884,107.50163269,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
280436,2021-05-08,12:56:23,-6.32598829,107.74588776,8,snpp,1125,Sukasari,Subang,Jawa Barat,pixel
