id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370727,2021-09-22,10:21:00,1.9275697469711304,101.50629425048828,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
370728,2021-09-22,10:21:00,1.4842420816421509,101.39794158935547,7,terra,3000,Bukit Kapur,Dumai,Riau,pixel
370729,2021-09-22,10:21:00,-1.605811357498169,110.93364715576172,8,terra,3000,Delang,Lamandau,Kalimantan Tengah,pixel
370730,2021-09-22,10:21:00,-1.602666974067688,110.93968963623047,8,terra,3000,Delang,Lamandau,Kalimantan Tengah,pixel
370731,2021-09-22,10:21:00,-0.8216095566749573,103.46451568603516,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
370732,2021-09-22,10:21:00,-1.8493391275405884,106.06397247314453,8,terra,3000,Pemali,Bangka,Kep. Bangka Belitung,pixel
370733,2021-09-22,10:21:00,-1.9201266765594482,105.60507202148438,8,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370734,2021-09-22,10:21:00,-2.0676984786987305,101.39893341064453,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
370735,2021-09-22,10:21:00,-3.4600181579589844,104.86455535888672,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370736,2021-09-22,10:21:00,-3.4510574340820312,104.86582946777344,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370737,2021-09-22,10:21:00,-3.61616587638855,105.23768615722656,8,terra,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370738,2021-09-22,10:21:00,-3.7266509532928467,105.17295837402344,8,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
370739,2021-09-22,10:21:00,-3.7253410816192627,105.16399383544922,9,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
370740,2021-09-22,10:21:00,-3.7891499996185303,103.53717041015625,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
370741,2021-09-22,10:21:00,-4.317542552947998,104.74388122558594,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
370742,2021-09-22,10:21:00,-4.544127464294434,104.21900939941406,8,terra,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370743,2021-09-22,10:21:00,-4.682656288146973,103.84737396240234,8,terra,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370744,2021-09-22,10:21:00,-4.868182182312012,105.04627227783203,9,terra,3000,Abung Selatan,Lampung Utara,Lampung,pixel
370745,2021-09-22,10:21:00,-5.4970011711120605,104.6228256225586,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370746,2021-09-22,10:21:00,-6.388095378875732,107.21456146240234,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,pixel
370747,2021-09-22,10:21:00,-6.289068698883057,106.28926086425781,8,terra,3000,Pamarayan,Serang,Banten,pixel
370748,2021-09-22,10:21:00,-6.452508449554443,107.4577865600586,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
