id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372114,2021-08-27,12:40:00,-10.309076309204102,123.65776062011719,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3372115,2021-08-27,12:40:00,-9.652403831481934,123.74140930175781,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372116,2021-08-27,12:40:00,-10.025059700012207,120.35016632080078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372117,2021-08-27,12:40:00,-9.929503440856934,120.40180397033691,8,aqua,4000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372118,2021-08-27,12:40:00,-9.799565315246582,119.87078094482422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372119,2021-08-27,12:40:00,-9.598835945129395,119.92211151123047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372120,2021-08-27,12:40:00,-8.230945587158203,124.97978210449219,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372121,2021-08-27,12:40:00,-8.231182098388672,123.64073944091797,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3372122,2021-08-27,12:40:00,-8.277887344360352,113.20488739013672,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,cluster
3372123,2021-08-27,12:40:00,0.25920797884464264,110.11146926879883,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3372124,2021-08-27,12:40:00,0.32671236991882324,110.35407257080078,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3372125,2021-08-27,12:40:00,0.3300843834877014,110.09823608398438,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3372126,2021-08-27,12:40:00,0.601195216178894,110.43876647949219,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3372127,2021-08-27,12:40:00,0.6642734607060751,110.42144266764323,8,aqua,3732,Beduai,Sanggau,Kalimantan Barat,cluster
3372128,2021-08-27,12:40:00,0.6747121810913086,110.32112884521484,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3372129,2021-08-27,12:40:00,0.6471904516220093,110.13628387451172,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3372130,2021-08-27,12:40:00,0.7684454520543417,109.98603057861328,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
3372131,2021-08-27,12:40:00,0.9154892563819885,110.2684097290039,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3372132,2021-08-27,12:40:00,1.2183195352554321,109.9325942993164,8,aqua,3732,Siding,Bengkayang,Kalimantan Barat,cluster
