id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375973,2021-09-04,09:33:04,-7.9103515,112.0919935,7,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3375974,2021-09-04,09:33:04,-7.910697,112.1153975,8,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3375975,2021-09-04,09:33:04,-7.657351500000001,112.141652,8,landsat8,102,Purwo Asri,Kediri,Jawa Timur,cluster
3375976,2021-09-04,09:33:04,-7.6704045,112.1808495,8,landsat8,102,Kunjang,Kediri,Jawa Timur,cluster
3375977,2021-09-04,09:33:04,-7.650165,112.190448,9,landsat8,90,Kunjang,Kediri,Jawa Timur,cluster
3375978,2021-09-04,09:33:04,-7.355753,112.203236,7,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
3375979,2021-09-04,09:33:04,-7.864122,112.228326,9,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3375980,2021-09-04,09:33:04,-7.267768,112.232346,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
3375981,2021-09-04,09:33:04,-7.224611,112.239021,9,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3375982,2021-09-04,09:33:04,-7.6194855,112.2461085,7,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3375983,2021-09-04,09:33:04,-7.488305,112.246956,8,landsat8,102,Tembelang,Jombang,Jawa Timur,cluster
3375984,2021-09-04,09:33:04,-7.22594,112.249076,9,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3375985,2021-09-04,09:33:04,-7.258767,112.249982,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3375986,2021-09-04,09:33:04,-7.681996,112.255265,9,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3375987,2021-09-04,09:33:04,-7.86336,112.25655225,9,landsat8,120,Puncu,Kediri,Jawa Timur,cluster
3375988,2021-09-04,09:33:04,-7.386386,112.2617525,9,landsat8,102,Kabuh,Jombang,Jawa Timur,cluster
3375989,2021-09-04,09:33:04,-7.869695,112.269971,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3375990,2021-09-04,09:33:04,-7.155327,112.275233,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3375991,2021-09-04,09:33:04,-7.249729,112.280387,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3375992,2021-09-04,09:33:04,-7.499586,112.286542,7,landsat8,90,Peterongan,Jombang,Jawa Timur,cluster
3375993,2021-09-04,09:33:04,-7.249848500000001,112.2860925,8,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
3375994,2021-09-04,09:33:04,-7.640929,112.288865,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3375995,2021-09-04,09:33:04,-7.042139,112.293659,9,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
3375996,2021-09-04,09:33:04,-7.128414,112.294443,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3375997,2021-09-04,09:33:04,-7.355089666666667,112.29527083333333,8,landsat8,133,Sambeng,Lamongan,Jawa Timur,cluster
3375998,2021-09-04,09:33:04,-7.6567186666666665,112.30105866666668,8,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
3375999,2021-09-04,09:33:04,-7.047095333333334,112.30010033333333,9,landsat8,111,Pucuk,Lamongan,Jawa Timur,cluster
3376000,2021-09-04,09:33:04,-7.655811,112.302235,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3376001,2021-09-04,09:33:04,-7.09258,112.301948,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3376002,2021-09-04,09:33:04,-7.736899,112.312546,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
3376003,2021-09-04,09:33:04,-7.343233,112.314078,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3376004,2021-09-04,09:33:04,-7.3349712,112.31899940000001,8,landsat8,127,Sambeng,Lamongan,Jawa Timur,cluster
3376005,2021-09-04,09:33:04,-7.600955,112.319471,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3376006,2021-09-04,09:33:04,-7.638665,112.319858,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3376007,2021-09-04,09:33:04,-6.933364999999999,112.31870099999999,9,landsat8,111,Solokuro,Lamongan,Jawa Timur,cluster
3376008,2021-09-04,09:33:04,-6.899627,112.320417,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3376009,2021-09-04,09:33:04,-7.0742055,112.323623,9,landsat8,102,Sukodadi,Lamongan,Jawa Timur,cluster
3376010,2021-09-04,09:33:04,-7.2193505,112.32499150000001,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3376011,2021-09-04,09:33:04,-7.668239333333333,112.333773,9,landsat8,133,Bareng,Jombang,Jawa Timur,cluster
3376012,2021-09-04,09:33:04,-7.878162,112.339107,7,landsat8,90,Ngantang,Malang,Jawa Timur,cluster
3376013,2021-09-04,09:33:04,-7.3910435,112.3392225,8,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
3376014,2021-09-04,09:33:04,-7.636427,112.341877,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3376015,2021-09-04,09:33:04,-7.021922,112.34357,9,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,cluster
3376016,2021-09-04,09:33:04,-7.163259,112.348054,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3376017,2021-09-04,09:33:04,-7.172471,112.352156,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3376018,2021-09-04,09:33:04,-7.531805749999999,112.3533795,9,landsat8,120,Mojoagung,Jombang,Jawa Timur,cluster
3376019,2021-09-04,09:33:04,-7.55614675,112.35597,9,landsat8,120,Mojoagung,Jombang,Jawa Timur,cluster
3376020,2021-09-04,09:33:04,-7.399947,112.3556915,9,landsat8,120,Kemlagi,Mojokerto,Jawa Timur,cluster
3376021,2021-09-04,09:33:04,-6.922557,112.366907,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3376022,2021-09-04,09:33:04,-7.630501000000001,112.3714985,9,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
3376023,2021-09-04,09:33:04,-7.354716,112.375256,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
3376024,2021-09-04,09:33:04,-7.3393602499999995,112.38404,8,landsat8,120,Dawarblandong,Mojokerto,Jawa Timur,cluster
3376025,2021-09-04,09:33:04,-6.931363999999999,112.386118,9,landsat8,111,Solokuro,Lamongan,Jawa Timur,cluster
3376026,2021-09-04,09:33:04,-7.233665,112.392273,9,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
3376027,2021-09-04,09:33:04,-6.935507,112.391922,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3376028,2021-09-04,09:33:04,-7.615419333333333,112.40743300000001,8,landsat8,111,Jatirejo,Mojokerto,Jawa Timur,cluster
3376029,2021-09-04,09:33:04,-6.964761,112.407756,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3376030,2021-09-04,09:33:04,-7.431134833333334,112.41730283333334,8,landsat8,133,Gedeg,Mojokerto,Jawa Timur,cluster
3376031,2021-09-04,09:33:04,-6.88063375,112.41598975000001,9,landsat8,120,Paciran,Lamongan,Jawa Timur,cluster
3376032,2021-09-04,09:33:04,-7.550931833333333,112.4246225,8,landsat8,133,Puri,Mojokerto,Jawa Timur,cluster
3376033,2021-09-04,09:33:04,-7.323626,112.427332,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
3376034,2021-09-04,09:33:04,-7.623937,112.42980299999999,8,landsat8,102,Jatirejo,Mojokerto,Jawa Timur,cluster
3376035,2021-09-04,09:33:04,-7.624746,112.431301,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
3376036,2021-09-04,09:33:04,-7.238147,112.434125,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,cluster
3376037,2021-09-04,09:33:04,-7.504005,112.43634,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
3376038,2021-09-04,09:33:04,-7.580686,112.437589,7,landsat8,111,Jatirejo,Mojokerto,Jawa Timur,cluster
3376039,2021-09-04,09:33:04,-7.133078333333334,112.44939755555555,9,landsat8,150,Sarirejo,Lamongan,Jawa Timur,cluster
3376040,2021-09-04,09:33:04,-7.018345,112.451363,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,cluster
3376041,2021-09-04,09:33:04,-7.157999000000001,112.4538644,9,landsat8,127,Sarirejo,Lamongan,Jawa Timur,cluster
3376042,2021-09-04,09:33:04,-7.57312,112.455599,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
3376043,2021-09-04,09:33:04,-6.9290614999999995,112.4604545,9,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3376044,2021-09-04,09:33:04,-7.320341999999999,112.46418433333334,8,landsat8,111,Dawarblandong,Mojokerto,Jawa Timur,cluster
3376045,2021-09-04,09:33:04,-7.405423,112.468359,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
3376046,2021-09-04,09:33:04,-6.9746095,112.4698265,9,landsat8,102,Dukun,Gresik,Jawa Timur,cluster
3376047,2021-09-04,09:33:04,-6.9518195,112.4702985,9,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3376048,2021-09-04,09:33:04,-7.3290305,112.4758515,8,landsat8,120,Dawarblandong,Mojokerto,Jawa Timur,cluster
3376049,2021-09-04,09:33:04,-7.356292,112.476621,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3376050,2021-09-04,09:33:04,-7.5185025,112.482192,8,landsat8,102,Bangsal,Mojokerto,Jawa Timur,cluster
3376051,2021-09-04,09:33:04,-7.092851,112.483098,9,landsat8,90,Glagah,Lamongan,Jawa Timur,cluster
3376052,2021-09-04,09:33:04,-6.9380679999999995,112.4868165,9,landsat8,120,Panceng,Gresik,Jawa Timur,cluster
3376053,2021-09-04,09:33:04,-7.346971,112.505937,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3376054,2021-09-04,09:33:04,-7.308165,112.50961,8,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
3376055,2021-09-04,09:33:04,-7.5977295,112.5179435,9,landsat8,102,Kutorejo,Mojokerto,Jawa Timur,cluster
3376056,2021-09-04,09:33:04,-7.474442999999998,112.52156825000002,9,landsat8,163,Bangsal,Mojokerto,Jawa Timur,cluster
3376057,2021-09-04,09:33:04,-7.203953,112.521487,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3376058,2021-09-04,09:33:04,-7.4661145,112.5308035,8,landsat8,102,Tarik,Sidoarjo,Jawa Timur,cluster
3376059,2021-09-04,09:33:04,-7.8972935,112.534933,9,landsat8,102,Batu,Batu,Jawa Timur,cluster
3376060,2021-09-04,09:33:04,-7.350292499999999,112.5658635,8,landsat8,120,Kedamean,Gresik,Jawa Timur,cluster
3376061,2021-09-04,09:33:04,-7.488905,112.568392,7,landsat8,90,Punging,Mojokerto,Jawa Timur,cluster
3376062,2021-09-04,09:33:04,-7.938381,112.574131,7,landsat8,90,Lowok Waru,Malang,Jawa Timur,cluster
3376063,2021-09-04,09:33:04,-7.245528,112.580848,9,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
3376064,2021-09-04,09:33:04,-7.454753,112.5983025,9,landsat8,120,Prambon,Sidoarjo,Jawa Timur,cluster
3376065,2021-09-04,09:33:04,-7.386038857142857,112.60513928571427,9,landsat8,139,Krian,Sidoarjo,Jawa Timur,cluster
3376066,2021-09-04,09:33:04,-6.994482,112.614741,7,landsat8,90,Bungah,Gresik,Jawa Timur,cluster
3376067,2021-09-04,09:33:04,-7.245103,112.624311,8,landsat8,90,Pakal,Surabaya,Jawa Timur,cluster
3376068,2021-09-04,09:33:04,-7.875764500000001,112.632792,9,landsat8,102,Singosari,Malang,Jawa Timur,cluster
3376069,2021-09-04,09:33:04,-7.5191665,112.6386305,8,landsat8,102,Krembung,Sidoarjo,Jawa Timur,cluster
3376070,2021-09-04,09:33:04,-7.185918,112.637952,7,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
3376071,2021-09-04,09:33:04,-7.147392,112.639716,7,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
3376072,2021-09-04,09:33:04,-7.526597499999999,112.6464055,8,landsat8,102,Krembung,Sidoarjo,Jawa Timur,cluster
3376073,2021-09-04,09:33:04,-7.5264154,112.64791344999999,8,landsat8,194,Krembung,Sidoarjo,Jawa Timur,cluster
3376074,2021-09-04,09:33:04,-7.63083,112.6642025,9,landsat8,120,Gempol,Pasuruan,Jawa Timur,cluster
3376075,2021-09-04,09:33:04,-7.699853,112.667326,9,landsat8,90,Prigen,Pasuruan,Jawa Timur,cluster
3376076,2021-09-04,09:33:04,-7.827329,112.671364,9,landsat8,90,Lawang,Malang,Jawa Timur,cluster
3376077,2021-09-04,09:33:04,-7.563926,112.674139,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3376078,2021-09-04,09:33:04,-7.245766000000001,112.7026835,8,landsat8,120,Asemrowo,Surabaya,Jawa Timur,cluster
3376079,2021-09-04,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3376080,2021-09-04,09:33:04,-7.219958,112.7129085,9,landsat8,120,Krembangan,Surabaya,Jawa Timur,cluster
3376081,2021-09-04,09:33:04,-7.66572725,112.722864,9,landsat8,120,Pandaan,Pasuruan,Jawa Timur,cluster
3376082,2021-09-04,09:33:04,-7.3236755,112.7230825,8,landsat8,102,Gayungan,Surabaya,Jawa Timur,cluster
3376083,2021-09-04,09:33:04,-7.620472666666667,112.73435066666667,8,landsat8,111,Beji,Pasuruan,Jawa Timur,cluster
3376084,2021-09-04,09:33:04,-7.763598,112.735295,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
3376085,2021-09-04,09:33:04,-7.157846,112.747303,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,cluster
3376086,2021-09-04,09:33:04,-7.933325,112.753139,7,landsat8,90,Jabung,Malang,Jawa Timur,cluster
3376087,2021-09-04,09:33:04,-7.425011,112.752144,7,landsat8,90,Buduran,Sidoarjo,Jawa Timur,cluster
3376088,2021-09-04,09:33:04,-7.7805765000000005,112.762153,9,landsat8,102,Purwodadi,Pasuruan,Jawa Timur,cluster
3376089,2021-09-04,09:33:04,-8.001867,112.772479,9,landsat8,90,Tumpang,Malang,Jawa Timur,cluster
3376090,2021-09-04,09:33:04,-7.788243,112.7774155,8,landsat8,102,Purwodadi,Pasuruan,Jawa Timur,cluster
3376091,2021-09-04,09:33:04,-8.0105215,112.778367,7,landsat8,102,Tumpang,Malang,Jawa Timur,cluster
3376092,2021-09-04,09:33:04,-7.144176,112.775494,9,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
3376093,2021-09-04,09:33:04,-8.019726,112.782352,9,landsat8,90,Tumpang,Malang,Jawa Timur,cluster
3376094,2021-09-04,09:33:04,-7.726205,112.79156725,9,landsat8,120,Wonorejo,Pasuruan,Jawa Timur,cluster
3376095,2021-09-04,09:33:04,-7.133271000000001,112.78977725,9,landsat8,120,Labang,Bangkalan,Jawa Timur,cluster
3376096,2021-09-04,09:33:04,-7.746002,112.792331,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,cluster
3376097,2021-09-04,09:33:04,-7.733417333333333,112.79644733333333,8,landsat8,111,Wonorejo,Pasuruan,Jawa Timur,cluster
3376098,2021-09-04,09:33:04,-7.145973,112.801844,7,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
3376099,2021-09-04,09:33:04,-8.0600335,112.80688549999999,8,landsat8,102,Ponco Kusumo,Malang,Jawa Timur,cluster
3376100,2021-09-04,09:33:04,-7.689491,112.814389,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,cluster
3376101,2021-09-04,09:33:04,-7.071857,112.818661,7,landsat8,90,Tragah,Bangkalan,Jawa Timur,cluster
3376102,2021-09-04,09:33:04,-7.70817,112.823169,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,cluster
3376103,2021-09-04,09:33:04,-7.62232,112.8238915,8,landsat8,102,Rembang,Pasuruan,Jawa Timur,cluster
3376104,2021-09-04,09:33:04,-7.688052,112.833959,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3376105,2021-09-04,09:33:04,-7.125892,112.8384245,9,landsat8,102,Tragah,Bangkalan,Jawa Timur,cluster
3376106,2021-09-04,09:33:04,-7.020515,112.838279,9,landsat8,90,Burneh,Bangkalan,Jawa Timur,cluster
3376107,2021-09-04,09:33:04,-7.735191,112.846943,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
3376108,2021-09-04,09:33:04,-7.6555765000000005,112.8487735,7,landsat8,102,Kraton,Pasuruan,Jawa Timur,cluster
3376109,2021-09-04,09:33:04,-7.0858975,112.8521135,8,landsat8,120,Tanah Merah,Bangkalan,Jawa Timur,cluster
3376110,2021-09-04,09:33:04,-7.692847,112.854372,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3376111,2021-09-04,09:33:04,-7.6922695,112.862391,9,landsat8,102,Kraton,Pasuruan,Jawa Timur,cluster
3376112,2021-09-04,09:33:04,-7.665544499999999,112.86431350000001,8,landsat8,102,Kraton,Pasuruan,Jawa Timur,cluster
3376113,2021-09-04,09:33:04,-7.644226,112.870473,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,cluster
3376114,2021-09-04,09:33:04,-7.690588,112.874754,8,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
3376115,2021-09-04,09:33:04,-7.084041,112.89202,8,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,cluster
3376116,2021-09-04,09:33:04,-7.1726434999999995,112.913973,8,landsat8,102,Kwanyar,Bangkalan,Jawa Timur,cluster
3376117,2021-09-04,09:33:04,-7.6650465,112.915967,8,landsat8,102,Bugul Kidul,Pasuruan,Jawa Timur,cluster
3376118,2021-09-04,09:33:04,-7.993826,112.932435,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,cluster
3376119,2021-09-04,09:33:04,-7.177729,112.930153,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
3376120,2021-09-04,09:33:04,-7.101514,112.9302405,9,landsat8,102,Galis,Bangkalan,Jawa Timur,cluster
3376121,2021-09-04,09:33:04,-7.687027428571429,112.94352542857143,9,landsat8,139,Rejoso,Pasuruan,Jawa Timur,cluster
3376122,2021-09-04,09:33:04,-7.194583,112.98481,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
3376123,2021-09-04,09:33:04,-7.7298314999999995,112.99325216666666,8,landsat8,133,Grati,Pasuruan,Jawa Timur,cluster
3376124,2021-09-04,09:33:04,-6.88537,112.990281,7,landsat8,90,Sepulu,Bangkalan,Jawa Timur,cluster
3376125,2021-09-04,09:33:04,-7.202336375000001,113.02574899999999,9,landsat8,144,Modung,Bangkalan,Jawa Timur,cluster
3376126,2021-09-04,09:33:04,-6.976864,113.032194,7,landsat8,90,Kokop,Bangkalan,Jawa Timur,cluster
3376127,2021-09-04,09:33:04,-7.186214,113.037728,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
3376128,2021-09-04,09:33:04,-6.898846000000001,113.042444,9,landsat8,102,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3376129,2021-09-04,09:33:04,-7.09912,113.045759,7,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
3376130,2021-09-04,09:33:04,-7.945795,113.05109,9,landsat8,90,Sumber,Probolinggo,Jawa Timur,cluster
3376131,2021-09-04,09:33:04,-7.213222,113.062833,9,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3376132,2021-09-04,09:33:04,-7.208059,113.065254,9,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3376133,2021-09-04,09:33:04,-7.119877333333334,113.11408966666666,9,landsat8,111,Jrengik,Sampang,Jawa Timur,cluster
3376134,2021-09-04,09:33:04,-7.219765,113.114732,7,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3376135,2021-09-04,09:33:04,-6.966463,113.115476,7,landsat8,90,Banyuates,Sampang,Jawa Timur,cluster
3376136,2021-09-04,09:33:04,-6.903537,113.117366,7,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3376137,2021-09-04,09:33:04,-7.83528,113.133218,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,cluster
3376138,2021-09-04,09:33:04,-7.909665666666666,113.13504933333336,9,landsat8,111,Kuripan,Probolinggo,Jawa Timur,cluster
3376139,2021-09-04,09:33:04,-7.918518,113.136364,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
3376140,2021-09-04,09:33:04,-7.753033,113.148571,8,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
3376141,2021-09-04,09:33:04,-7.046598,113.14624,7,landsat8,90,Tambelangan,Sampang,Jawa Timur,cluster
3376142,2021-09-04,09:33:04,-8.045876,113.155256,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,cluster
3376143,2021-09-04,09:33:04,-8.062946,113.15793099999999,9,landsat8,102,Gucialit,Lumajang,Jawa Timur,cluster
3376144,2021-09-04,09:33:04,-6.941279,113.167199,8,landsat8,90,Banyuates,Sampang,Jawa Timur,cluster
3376145,2021-09-04,09:33:04,-7.922411333333333,113.18733833333333,8,landsat8,111,Kuripan,Probolinggo,Jawa Timur,cluster
3376146,2021-09-04,09:33:04,-7.928808,113.191361,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
3376147,2021-09-04,09:33:04,-6.8928135,113.2386165,8,landsat8,102,Ketapang,Sampang,Jawa Timur,cluster
3376148,2021-09-04,09:33:04,-7.918216,113.24543,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,cluster
3376149,2021-09-04,09:33:04,-7.8842765,113.253541,9,landsat8,102,Leces,Probolinggo,Jawa Timur,cluster
3376150,2021-09-04,09:33:04,-6.895067428571429,113.24948071428571,8,landsat8,139,Ketapang,Sampang,Jawa Timur,cluster
3376151,2021-09-04,09:33:04,-7.949057,113.258653,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,cluster
3376152,2021-09-04,09:33:04,-7.914857,113.264722,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,cluster
3376153,2021-09-04,09:33:04,-8.142267,113.28162950000001,8,landsat8,102,Rowokangkung,Lumajang,Jawa Timur,cluster
3376154,2021-09-04,09:33:04,-6.948633,113.276058,7,landsat8,90,Ketapang,Sampang,Jawa Timur,cluster
3376155,2021-09-04,09:33:04,-7.810509,113.305757,7,landsat8,90,Gending,Probolinggo,Jawa Timur,cluster
3376156,2021-09-04,09:33:04,-7.054513,113.306158,7,landsat8,90,Omben,Sampang,Jawa Timur,cluster
3376157,2021-09-04,09:33:04,-7.889089,113.315708,9,landsat8,90,Tiris,Probolinggo,Jawa Timur,cluster
3376158,2021-09-04,09:33:04,-7.895741,113.338589,7,landsat8,90,Tiris,Probolinggo,Jawa Timur,cluster
3376159,2021-09-04,09:33:04,-7.874845,113.341735,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3376160,2021-09-04,09:33:04,-6.895994,113.338756,9,landsat8,90,Ketapang,Sampang,Jawa Timur,cluster
3376161,2021-09-04,09:33:04,-7.8255875,113.397741,8,landsat8,102,Krejengan,Probolinggo,Jawa Timur,cluster
3376162,2021-09-04,09:33:04,-8.134106333333333,113.44153299999999,8,landsat8,111,Tanggul,Jember,Jawa Timur,cluster
3376163,2021-09-04,09:33:04,-6.908553,113.44771166666665,9,landsat8,111,Sokobanah,Sampang,Jawa Timur,cluster
3376164,2021-09-04,09:33:04,-7.808557,113.45963,9,landsat8,90,Besuk,Probolinggo,Jawa Timur,cluster
3376165,2021-09-04,09:33:04,-7.848529,113.485966,9,landsat8,90,Gading,Probolinggo,Jawa Timur,cluster
3376166,2021-09-04,09:33:04,-7.1902740000000005,113.5290505,8,landsat8,102,Pademawu,Pamekasan,Jawa Timur,cluster
3376167,2021-09-04,09:33:04,-6.944733,113.611687,9,landsat8,90,Pasean,Pamekasan,Jawa Timur,cluster
3376168,2021-09-04,09:33:04,-7.738458842105263,113.61848515789472,9,landsat8,190,Banyuglugur,Situbondo,Jawa Timur,cluster
3376169,2021-09-04,09:33:04,-7.736845,113.618761,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3376170,2021-09-04,09:33:04,-7.743942,113.654681,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3376171,2021-09-04,09:33:04,-7.758198333333333,113.66527983333334,8,landsat8,133,Banyuglugur,Situbondo,Jawa Timur,cluster
3376172,2021-09-04,09:33:04,-7.758216,113.669719,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3376173,2021-09-04,09:33:04,-7.756575,113.671883,7,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3376174,2021-09-04,09:33:04,-7.063581,113.688603,9,landsat8,90,Ganding,Sumenep,Jawa Timur,cluster
3376175,2021-09-04,09:33:04,-7.7961030000000004,113.701217,8,landsat8,102,Jati Banteng,Situbondo,Jawa Timur,cluster
3376176,2021-09-04,09:33:04,-7.7892220000000005,113.71748099999999,9,landsat8,102,Sumber Malang,Situbondo,Jawa Timur,cluster
3376177,2021-09-04,09:33:04,-6.9204265,113.715996,8,landsat8,102,Ambunten,Sumenep,Jawa Timur,cluster
3376178,2021-09-04,09:33:04,-6.9206935000000005,113.7168115,8,landsat8,102,Ambunten,Sumenep,Jawa Timur,cluster
3376179,2021-09-04,09:33:04,-6.928122,113.72133,9,landsat8,102,Ambunten,Sumenep,Jawa Timur,cluster
3376180,2021-09-04,09:33:04,-6.9589385,113.7364285,9,landsat8,102,Rubaru,Sumenep,Jawa Timur,cluster
3376181,2021-09-04,09:33:04,-7.978279,113.760863,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
3376182,2021-09-04,09:33:04,-7.124017,113.827628,9,landsat8,90,Bluto,Sumenep,Jawa Timur,cluster
3376183,2021-09-04,09:33:04,-7.7881925,113.873477,8,landsat8,133,Kendit,Situbondo,Jawa Timur,cluster
3376184,2021-09-04,09:33:04,-6.990029,113.930441,8,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
3376185,2021-09-04,09:33:04,-6.914904,113.938383,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,cluster
3376186,2021-09-04,09:33:04,-7.077258,113.979823,9,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
3376187,2021-09-04,09:33:04,-6.897901,114.01367,9,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,cluster
3376188,2021-09-04,09:33:04,-6.941856,114.048122,8,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,cluster
