id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234128,2020-10-26,12:44:27,-10.35062218,123.70346832,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
234129,2020-10-26,12:44:27,-10.28119373,123.82739258,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
234130,2020-10-26,12:44:27,-10.27855301,123.76270294,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
234131,2020-10-26,12:44:27,-10.2777071,123.76170349,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
234132,2020-10-26,12:44:27,-10.26506519,123.78002167,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
234133,2020-10-26,12:44:27,-10.26451206,123.7831192,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
234134,2020-10-26,12:44:27,-10.22751713,123.96065521,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234135,2020-10-26,12:44:27,-10.22691154,123.9640274,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234136,2020-10-26,12:44:27,-10.22228241,123.96043396,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234137,2020-10-26,12:44:27,-10.20564175,123.96495819,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234138,2020-10-26,12:44:27,-10.21325493,123.92284393,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234139,2020-10-26,12:44:27,-10.21541786,123.91087341,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234140,2020-10-26,12:44:27,-10.20363903,123.94688416,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234141,2020-10-26,12:44:27,-10.14545727,124.23751068,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234142,2020-10-26,12:44:27,-10.17910004,124.02375031,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234143,2020-10-26,12:44:27,-10.17964745,124.02072906,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
234144,2020-10-26,12:44:27,-10.19488239,123.90812683,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
234145,2020-10-26,12:44:27,-10.08916092,124.4260788,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234146,2020-10-26,12:44:27,-10.16428757,124.01776886,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234147,2020-10-26,12:44:27,-10.16376209,124.02063751,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234148,2020-10-26,12:44:27,-10.15914536,124.01690674,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234149,2020-10-26,12:44:27,-10.1586132,124.01979828,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234150,2020-10-26,12:44:27,-10.1677103,123.9414978,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
234151,2020-10-26,12:44:27,-10.16712379,123.94469452,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
234152,2020-10-26,12:44:27,-10.21060467,123.70756531,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
234153,2020-10-26,12:44:27,-10.15461063,123.98397064,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
234154,2020-10-26,12:44:27,-10.10157871,124.21283722,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234155,2020-10-26,12:44:27,-10.10677719,124.21380615,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234156,2020-10-26,12:44:27,-10.10941601,124.10538483,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234157,2020-10-26,12:44:27,-10.11054325,124.10713196,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234158,2020-10-26,12:44:27,-10.08617496,124.20542908,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234159,2020-10-26,12:44:27,-10.08656502,124.20681,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234160,2020-10-26,12:44:27,-10.11438084,124.02940369,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234161,2020-10-26,12:44:27,-10.01621246,124.44282532,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234162,2020-10-26,12:44:27,-9.99551105,124.46631622,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234163,2020-10-26,12:44:27,-9.93650246,124.28705597,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234164,2020-10-26,12:44:27,-9.90208626,124.26791382,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234165,2020-10-26,12:44:27,-9.83018112,124.59789276,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234166,2020-10-26,12:44:27,-9.75364971,124.82744598,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
234167,2020-10-26,12:44:27,-9.77002907,124.73161316,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234168,2020-10-26,12:44:27,-9.76640701,124.73019409,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234169,2020-10-26,12:44:27,-9.88639545,124.17475128,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234170,2020-10-26,12:44:27,-9.7606554,124.59934235,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234171,2020-10-26,12:44:27,-9.73101711,124.73070526,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234172,2020-10-26,12:44:27,-9.74753666,124.61035156,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234173,2020-10-26,12:44:27,-9.74686432,124.61401367,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234174,2020-10-26,12:44:27,-9.72669697,124.63294983,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234175,2020-10-26,12:44:27,-9.72729588,124.62970734,9,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234176,2020-10-26,12:44:27,-9.72200584,124.62823486,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234177,2020-10-26,12:44:27,-9.64928627,124.80296326,9,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234178,2020-10-26,12:44:27,-9.6498909,124.80435944,9,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234179,2020-10-26,12:44:27,-9.6502161,124.70492554,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234180,2020-10-26,12:44:27,-9.65610027,124.64183807,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234181,2020-10-26,12:44:27,-9.6352663,124.69483948,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234182,2020-10-26,12:44:27,-9.5970459,124.81121826,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234183,2020-10-26,12:44:27,-9.59693146,124.72052765,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234184,2020-10-26,12:44:27,-9.60261822,124.7201004,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234185,2020-10-26,12:44:27,-9.56241417,124.81528473,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
234186,2020-10-26,12:44:27,-9.5802412,124.71974945,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234187,2020-10-26,12:44:27,-9.51242065,124.90033722,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
234188,2020-10-26,12:44:27,-9.58177853,124.45630646,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234189,2020-10-26,12:44:27,-9.52936935,124.68341064,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234190,2020-10-26,12:44:27,-9.53117275,124.58207703,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234191,2020-10-26,12:44:27,-9.4885397,124.75284576,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
234192,2020-10-26,12:44:27,-9.30176735,124.56422424,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234193,2020-10-26,12:44:27,-9.71962452,119.51953888,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
234194,2020-10-26,12:44:27,-9.72175884,119.51806641,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
234195,2020-10-26,12:44:27,-9.69844246,119.19464111,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
234196,2020-10-26,12:44:27,-9.52980518,120.13040161,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
234197,2020-10-26,12:44:27,-9.52345085,120.14360046,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
234198,2020-10-26,12:44:27,-9.63925076,119.22451782,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
234199,2020-10-26,12:44:27,-9.45768356,120.03561401,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
234200,2020-10-26,12:44:27,-9.45413589,119.69522858,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
234201,2020-10-26,12:44:27,-9.39530468,119.85668945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
234202,2020-10-26,12:44:27,-8.7069149,121.92132568,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
234203,2020-10-26,12:44:27,-8.70615768,121.92570496,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
234204,2020-10-26,12:44:27,-8.824296,120.67660522,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
234205,2020-10-26,12:44:27,-8.80348682,120.69755554,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
234206,2020-10-26,12:44:27,-9.09891033,117.02677917,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
234207,2020-10-26,12:44:27,-8.84413433,118.08991241,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234208,2020-10-26,12:44:27,-8.84707642,118.09461212,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234209,2020-10-26,12:44:27,-8.84119987,118.08514404,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234210,2020-10-26,12:44:27,-8.83762074,118.08446503,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234211,2020-10-26,12:44:27,-8.83405018,118.08372498,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234212,2020-10-26,12:44:27,-8.84752083,118.02218628,9,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234213,2020-10-26,12:44:27,-8.85108852,118.0228653,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234214,2020-10-26,12:44:27,-8.95949841,117.15553284,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
234215,2020-10-26,12:44:27,-8.92507648,117.21646881,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
234216,2020-10-26,12:44:27,-8.79640961,117.99704742,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234217,2020-10-26,12:44:27,-8.78656006,118.01247406,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234218,2020-10-26,12:44:27,-8.36730766,120.48223114,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
234219,2020-10-26,12:44:27,-8.88878536,117.22984314,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
234220,2020-10-26,12:44:27,-8.89090157,117.23060608,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
234221,2020-10-26,12:44:27,-8.71181965,118.33322906,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
234222,2020-10-26,12:44:27,-8.43545151,120.03067017,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
234223,2020-10-26,12:44:27,-8.34408379,120.51147461,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
234224,2020-10-26,12:44:27,-8.58089256,118.91303253,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
234225,2020-10-26,12:44:27,-8.73058033,117.93601227,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234226,2020-10-26,12:44:27,-8.33497143,120.25839996,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
234227,2020-10-26,12:44:27,-8.33432865,120.26222992,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
234228,2020-10-26,12:44:27,-8.88989449,116.38859558,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
234229,2020-10-26,12:44:27,-8.8842268,116.29161835,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
234230,2020-10-26,12:44:27,-8.88758373,116.29218292,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
234231,2020-10-26,12:44:27,-8.86910915,116.36687469,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
234232,2020-10-26,12:44:27,-8.65446854,117.68676758,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
234233,2020-10-26,12:44:27,-8.55022717,118.26753998,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
234234,2020-10-26,12:44:27,-8.64094543,117.63539124,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
234235,2020-10-26,12:44:27,-8.61909485,117.68118286,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
234236,2020-10-26,12:44:27,-8.58644581,117.36347961,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
234237,2020-10-26,12:44:27,-8.77514744,116.02877045,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
234238,2020-10-26,12:44:27,-8.48023796,117.5983963,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234239,2020-10-26,12:44:27,-8.48376942,117.59894562,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234240,2020-10-26,12:44:27,-8.52353764,117.3459549,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
234241,2020-10-26,12:44:27,-8.24917889,119.04734039,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
234242,2020-10-26,12:44:27,-8.50647736,117.36345673,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234243,2020-10-26,12:44:27,-8.50831509,117.35179138,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234244,2020-10-26,12:44:27,-8.45815754,117.62356567,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234245,2020-10-26,12:44:27,-8.48720169,117.30446625,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234246,2020-10-26,12:44:27,-8.45679188,117.31588745,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234247,2020-10-26,12:44:27,-8.44933891,117.25101471,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234248,2020-10-26,12:44:27,-8.45282269,117.25151825,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234249,2020-10-26,12:44:27,-8.4511137,117.25151062,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234250,2020-10-26,12:44:27,-8.34698391,117.84718323,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234251,2020-10-26,12:44:27,-8.33334827,117.84069061,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234252,2020-10-26,12:44:27,-8.5164938,116.62814331,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
234253,2020-10-26,12:44:27,-8.30940723,117.85292053,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234254,2020-10-26,12:44:27,-8.27049637,117.77593231,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234255,2020-10-26,12:44:27,-8.17198753,118.12683868,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234256,2020-10-26,12:44:27,-8.17127419,118.13131714,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234257,2020-10-26,12:44:27,-8.21285057,117.70869446,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234258,2020-10-26,12:44:27,-8.20453072,117.62416077,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234259,2020-10-26,12:44:27,-8.18254948,117.67038727,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234260,2020-10-26,12:44:27,-8.12055016,117.8829422,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234261,2020-10-26,12:44:27,-7.84079933,114.41558838,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
234262,2020-10-26,12:44:27,-7.71710968,114.24569702,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
234263,2020-10-26,12:44:27,-7.74005222,113.63864899,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
234264,2020-10-26,12:44:27,-7.14827776,114.37314606,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
234265,2020-10-26,12:44:27,-5.24291992,123.08712769,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
234266,2020-10-26,12:44:27,-5.24236965,123.09033966,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
234267,2020-10-26,12:44:27,-5.01607513,122.83332825,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
234268,2020-10-26,12:44:27,-4.67429781,122.59603882,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
234269,2020-10-26,12:44:27,-4.57015324,121.81505585,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
234270,2020-10-26,12:44:27,-4.41557407,122.49246216,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
234271,2020-10-26,12:44:27,-4.43203354,122.32998657,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
234272,2020-10-26,12:44:27,-4.43252325,122.327034,9,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
234273,2020-10-26,12:44:27,-4.38230991,122.47169495,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
234274,2020-10-26,12:44:27,-4.38179922,122.47473145,9,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
234275,2020-10-26,12:44:27,-4.36799765,122.25244904,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
234276,2020-10-26,12:44:27,-4.31050968,122.31834412,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
234277,2020-10-26,12:44:27,-4.29211998,122.27328491,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
234278,2020-10-26,12:44:27,-4.55202007,120.19741058,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
234279,2020-10-26,12:44:27,-4.07798338,122.04801941,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234280,2020-10-26,12:44:27,-4.07791948,122.05046844,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234281,2020-10-26,12:44:27,-4.07893181,122.04219055,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234282,2020-10-26,12:44:27,-4.07991171,122.03877258,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234283,2020-10-26,12:44:27,-4.07993793,122.0359726,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234284,2020-10-26,12:44:27,-4.07499838,122.03491974,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234285,2020-10-26,12:44:27,-4.0739584,122.04131317,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
234286,2020-10-26,12:44:27,-3.90509844,122.41664886,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234287,2020-10-26,12:44:27,-3.90460324,122.41969299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234288,2020-10-26,12:44:27,-3.81623793,122.07897949,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
234289,2020-10-26,12:44:27,-3.81739402,122.04077911,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
234290,2020-10-26,12:44:27,-4.03109932,119.78237915,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
234291,2020-10-26,12:44:27,-3.83190227,119.59004211,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
234292,2020-10-26,12:44:27,-3.27899361,122.26075745,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
234293,2020-10-26,12:44:27,-4.12137842,114.64360809,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
234294,2020-10-26,12:44:27,-3.55890608,115.43417358,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
234295,2020-10-26,12:44:27,-3.55834484,115.43780518,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
234296,2020-10-26,12:44:27,-1.91576731,124.88349152,8,noaa20,1125,Taliabu Timur Selatan,Pulau Taliabu,Maluku Utara,pixel
234297,2020-10-26,12:44:27,-1.91366744,124.88613129,8,noaa20,1125,Taliabu Timur Selatan,Pulau Taliabu,Maluku Utara,pixel
234298,2020-10-26,12:44:27,-3.4046576,115.61664581,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
234299,2020-10-26,12:44:27,-3.4040854,115.62033844,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
234300,2020-10-26,12:44:27,-3.23827219,115.67362213,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234301,2020-10-26,12:44:27,-3.2337141,115.68049622,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234302,2020-10-26,12:44:27,-3.16746426,115.65526581,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234303,2020-10-26,12:44:27,-3.1179831,115.65888214,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234304,2020-10-26,12:44:27,-3.12141085,115.6594162,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234305,2020-10-26,12:44:27,-3.20836949,114.86613464,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
234306,2020-10-26,12:44:27,-3.08081627,115.67234039,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234307,2020-10-26,12:44:27,-3.07453728,115.66754913,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
234308,2020-10-26,12:44:27,-3.14922309,115.04974365,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
234309,2020-10-26,12:44:27,-3.03083253,115.77196503,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234310,2020-10-26,12:44:27,-3.02107096,115.76663971,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234311,2020-10-26,12:44:27,-2.95042944,115.76743317,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234312,2020-10-26,12:44:27,-2.93181133,115.84185028,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234313,2020-10-26,12:44:27,-2.9312222,115.84563446,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234314,2020-10-26,12:44:27,-2.93716836,115.78466797,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234315,2020-10-26,12:44:27,-2.91162348,115.8192749,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234316,2020-10-26,12:44:27,-2.82680941,116.35340881,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
234317,2020-10-26,12:44:27,-2.89547777,115.87889862,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234318,2020-10-26,12:44:27,-2.90125823,115.84092712,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234319,2020-10-26,12:44:27,-2.81912851,116.35630035,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
234320,2020-10-26,12:44:27,-2.89031816,115.81990051,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234321,2020-10-26,12:44:27,-2.88456655,115.81126404,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234322,2020-10-26,12:44:27,-2.79401159,116.30780792,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
234323,2020-10-26,12:44:27,-2.87134051,115.80531311,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234324,2020-10-26,12:44:27,-2.84347343,115.89431,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234325,2020-10-26,12:44:27,-2.84693861,115.89485168,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234326,2020-10-26,12:44:27,-2.82767773,115.95056152,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
