id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89190,2020-07-25,23:41:51,-8.31397724,118.42153168,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
89191,2020-07-25,23:41:51,-9.44241428,124.03517151,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89192,2020-07-25,23:41:51,-8.50729561,118.23978424,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89193,2020-07-25,23:41:51,-8.66255093,118.12940216,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89194,2020-07-25,23:41:51,-8.5856514,117.48358154,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89195,2020-07-25,23:41:51,-8.5844326,117.48258972,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89196,2020-07-25,23:41:51,-9.48079395,119.80316925,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89197,2020-07-25,23:41:51,-9.54016018,119.93996429,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89198,2020-07-25,23:41:51,-10.20068264,123.55976105,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
89199,2020-07-25,23:41:51,-8.25060749,123.71055603,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
89200,2020-07-25,23:41:51,-8.31483078,124.05015564,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89201,2020-07-25,23:41:51,-8.3170042,124.04007721,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
