id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416661,2021-11-03,12:51:56,-8.33807468,125.09828949,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416662,2021-11-03,12:51:56,-8.12760162,117.85767365,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416663,2021-11-03,12:51:56,-8.1640625,117.58740234,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416664,2021-11-03,12:51:56,-7.82768297,114.45085144,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416665,2021-11-03,12:51:56,-7.8271246,114.45446014,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416666,2021-11-03,12:51:56,-7.04938936,107.74581909,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
416667,2021-11-03,12:51:56,-3.02971697,115.74765015,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
416668,2021-11-03,12:51:56,-3.01761794,115.72724152,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
416669,2021-11-03,12:51:56,-3.63284922,105.73961639,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
416670,2021-11-03,12:51:56,-3.63287735,105.7381897,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
416671,2021-11-03,12:51:56,-3.63349581,105.73532867,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
416672,2021-11-03,12:51:56,-1.75690615,116.2082901,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
416673,2021-11-03,12:51:56,-3.07947564,106.70137787,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
416674,2021-11-03,12:51:56,-1.69615209,112.51792145,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
416675,2021-11-03,12:51:56,-2.41791916,106.0563736,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
416676,2021-11-03,12:51:56,-0.44435769,116.69612885,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416677,2021-11-03,12:51:56,-0.44380108,116.69982147,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416678,2021-11-03,12:51:56,-0.43966907,116.69927216,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416679,2021-11-03,12:51:56,-0.44489878,116.69255066,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416680,2021-11-03,12:51:56,0.53675872,122.40956879,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
416681,2021-11-03,12:51:56,0.53092229,122.41020966,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
416682,2021-11-03,12:51:56,-0.82987231,111.78664398,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
416683,2021-11-03,12:51:56,-0.44756258,112.06964874,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
416684,2021-11-03,12:51:56,-0.39468339,112.35033417,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
416685,2021-11-03,12:51:56,0.65203702,116.74240112,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
416686,2021-11-03,12:51:56,0.32487848,111.54615021,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
416687,2021-11-03,12:51:56,0.44129577,111.46411896,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
416688,2021-11-03,12:51:56,0.53160423,111.4324646,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
416689,2021-11-03,12:51:56,1.32354438,116.63868713,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
416690,2021-11-03,12:51:56,0.63162351,111.28681183,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
416691,2021-11-03,12:51:56,0.73695731,111.5553894,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
416692,2021-11-03,12:51:56,2.12008786,117.11741638,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
416693,2021-11-03,12:51:56,4.01560116,117.72566986,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
416694,2021-11-03,12:51:56,4.0141449,117.72464752,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
416695,2021-11-03,12:51:56,4.22896433,117.18387604,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
