id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227729,2020-10-20,12:34:00,-10.278604507446289,123.79349517822266,9,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227730,2020-10-20,12:34:00,-10.276907920837402,123.80471801757812,9,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227731,2020-10-20,12:34:00,-10.08203125,124.20038604736328,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227732,2020-10-20,12:34:00,-10.076337814331055,123.91410064697266,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227733,2020-10-20,12:34:00,-10.074636459350586,123.9253158569336,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227734,2020-10-20,12:34:00,-9.477706909179688,124.67376708984375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227735,2020-10-20,12:34:00,-9.463566780090332,124.41716003417969,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227736,2020-10-20,12:34:00,-9.289360046386719,124.99161529541016,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
227737,2020-10-20,12:34:00,-9.293212890625,124.98472595214844,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
227738,2020-10-20,12:34:00,-9.885932922363281,120.63468170166016,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
227739,2020-10-20,12:34:00,-9.820314407348633,120.5823745727539,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
227740,2020-10-20,12:34:00,-9.40958023071289,119.9732666015625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
227741,2020-10-20,12:34:00,-8.627095222473145,122.52474212646484,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
227742,2020-10-20,12:34:00,-8.326351165771484,124.24734497070312,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
227743,2020-10-20,12:34:00,-8.148009300231934,122.93839263916016,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227744,2020-10-20,12:34:00,-8.409647941589355,118.78166198730469,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
227745,2020-10-20,12:34:00,-8.47219467163086,117.29141998291016,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227746,2020-10-20,12:34:00,-5.212529182434082,122.37932586669922,9,aqua,3000,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
227747,2020-10-20,12:34:00,-5.210940361022949,122.39006042480469,8,aqua,3000,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
227748,2020-10-20,12:34:00,-3.870220184326172,122.40287017822266,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
227749,2020-10-20,12:34:00,-4.219871997833252,119.84188079833984,8,aqua,3000,Donri Donri,Soppeng,Sulawesi Selatan,pixel
227750,2020-10-20,12:34:00,-3.2157280445098877,122.26014709472656,8,aqua,3000,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
227751,2020-10-20,12:34:00,-2.3437228202819824,119.70327758789062,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
227752,2020-10-20,12:34:00,-2.3514046669006348,119.71358489990234,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
227753,2020-10-20,12:34:00,-2.312769889831543,119.7202377319336,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
227754,2020-10-20,12:34:00,-1.9785079956054688,119.48307037353516,8,aqua,3000,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
227755,2020-10-20,12:34:00,-1.6793653964996338,120.028564453125,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
227756,2020-10-20,12:34:00,-1.551495909690857,119.95991516113281,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
227757,2020-10-20,12:34:00,-1.000236988067627,119.6947250366211,8,aqua,3000,Marawola Barat,Sigi,Sulawesi Tengah,pixel
227758,2020-10-20,12:34:00,-0.9360421299934387,119.69834899902344,8,aqua,3000,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
