id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108106,2020-08-12,12:51:06,-9.99772453,120.66758728,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108107,2020-08-12,12:51:06,-9.98314381,120.66999054,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108108,2020-08-12,12:51:06,-9.98772812,120.67076874,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108109,2020-08-12,12:51:06,-9.97855759,120.66919708,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108110,2020-08-12,12:51:06,-9.97772121,120.67399597,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108111,2020-08-12,12:51:06,-9.72935581,119.49612427,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108112,2020-08-12,12:51:06,-9.71804142,119.51098633,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108113,2020-08-12,12:51:06,-9.72228622,119.51179504,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108114,2020-08-12,12:51:06,-9.6833477,119.12980652,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108115,2020-08-12,12:51:06,-9.66087151,119.08638,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108116,2020-08-12,12:51:06,-9.41257381,119.91924286,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108117,2020-08-12,12:51:06,-9.41182995,119.92351532,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108118,2020-08-12,12:51:06,-9.45877934,118.99867249,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108119,2020-08-12,12:51:06,-9.3820467,119.36872864,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108120,2020-08-12,12:51:06,-8.22691917,123.70115662,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
108121,2020-08-12,12:51:06,-8.59981728,121.30156708,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
108122,2020-08-12,12:51:06,-8.79206753,117.8992691,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108123,2020-08-12,12:51:06,-8.6925621,118.44618988,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
108124,2020-08-12,12:51:06,-8.77729893,117.89176941,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108125,2020-08-12,12:51:06,-8.77971172,117.87728882,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108126,2020-08-12,12:51:06,-8.76003361,117.89660645,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108127,2020-08-12,12:51:06,-8.7600069,117.89933777,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108128,2020-08-12,12:51:06,-8.7418499,117.91190338,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108129,2020-08-12,12:51:06,-8.74102402,117.91677856,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108130,2020-08-12,12:51:06,-8.74507141,117.91487122,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108131,2020-08-12,12:51:06,-8.74117184,117.91418457,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108132,2020-08-12,12:51:06,-8.52072334,118.27467346,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108133,2020-08-12,12:51:06,-8.45475292,118.64459229,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
108134,2020-08-12,12:51:06,-8.42841911,118.67542267,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
108135,2020-08-12,12:51:06,-8.42777061,118.67925262,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
108136,2020-08-12,12:51:06,-8.47092056,118.24285889,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108137,2020-08-12,12:51:06,-8.39188957,118.34679413,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
108138,2020-08-12,12:51:06,-8.53895092,116.93435669,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
108139,2020-08-12,12:51:06,-8.15207672,118.12789154,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
108140,2020-08-12,12:51:06,-8.09070778,115.21374512,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
108141,2020-08-12,12:51:06,-7.77480841,112.00450134,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
108142,2020-08-12,12:51:06,-7.77427912,112.00805664,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
108143,2020-08-12,12:51:06,-7.1834774,113.00688171,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
108144,2020-08-12,12:51:06,-3.90192699,122.42145538,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
108145,2020-08-12,12:51:06,-3.39245296,115.1842041,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
108146,2020-08-12,12:51:06,-4.76810408,105.61289978,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
108147,2020-08-12,12:51:06,-4.71054888,104.63050079,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
108148,2020-08-12,12:51:06,-4.44097233,105.74045563,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
108149,2020-08-12,12:51:06,-4.3782196,102.9026947,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
108150,2020-08-12,12:51:06,-4.37771416,102.9063797,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
108151,2020-08-12,12:51:06,-4.37680197,102.90609741,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
108152,2020-08-12,12:51:06,-4.37733507,102.90242004,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
108153,2020-08-12,12:51:06,-4.23011303,102.71281433,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
108154,2020-08-12,12:51:06,-3.02843237,107.70531464,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
108155,2020-08-12,12:51:06,-3.59185266,103.29192352,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
108156,2020-08-12,12:51:06,-3.59161949,103.29235077,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
108157,2020-08-12,12:51:06,-3.54533076,103.09255981,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
108158,2020-08-12,12:51:06,-3.54486489,103.09579468,9,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
108159,2020-08-12,12:51:06,-3.51797748,103.13195801,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
108160,2020-08-12,12:51:06,-3.52280784,103.13611603,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
108161,2020-08-12,12:51:06,-3.49820805,102.98041534,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
108162,2020-08-12,12:51:06,-2.57396412,106.74440002,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
108163,2020-08-12,12:51:06,-2.57342601,106.7480545,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
108164,2020-08-12,12:51:06,-2.42319036,106.27191925,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
108165,2020-08-12,12:51:06,-2.42262173,106.27578735,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
108166,2020-08-12,12:51:06,-2.39850259,106.23307037,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
108167,2020-08-12,12:51:06,-2.40271902,106.23368835,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
108168,2020-08-12,12:51:06,-2.39909291,106.22920227,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
108169,2020-08-12,12:51:06,-1.82072651,105.62627411,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
108170,2020-08-12,12:51:06,-1.8151437,105.3951416,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
108171,2020-08-12,12:51:06,-1.7980262,105.41909027,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
108172,2020-08-12,12:51:06,-1.77468383,105.51609802,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
108173,2020-08-12,12:51:06,-2.29541969,101.1993103,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108174,2020-08-12,12:51:06,-1.60591066,105.47129822,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
108175,2020-08-12,12:51:06,0.66984254,117.46414185,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
108176,2020-08-12,12:51:06,0.63442713,117.06268311,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
108177,2020-08-12,12:51:06,0.7012068,117.0774765,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
108178,2020-08-12,12:51:06,0.76614767,116.65354919,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
108179,2020-08-12,12:51:06,0.79535687,116.81617737,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
108180,2020-08-12,12:51:06,-0.33820826,109.17579651,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
108181,2020-08-12,12:51:06,0.34798509,112.35429382,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
108182,2020-08-12,12:51:06,0.45253786,112.75862885,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108183,2020-08-12,12:51:06,0.47600308,112.89156342,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108184,2020-08-12,12:51:06,0.5227406,112.92541504,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108185,2020-08-12,12:51:06,0.51935118,112.92595673,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108186,2020-08-12,12:51:06,0.46486282,112.56671906,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
108187,2020-08-12,12:51:06,0.44450629,112.43241882,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
108188,2020-08-12,12:51:06,0.51504672,112.87473297,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108189,2020-08-12,12:51:06,0.51733595,112.86698151,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108190,2020-08-12,12:51:06,0.5370056,112.88239288,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108191,2020-08-12,12:51:06,0.56948328,113.00405121,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108192,2020-08-12,12:51:06,0.51663882,112.63572693,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108193,2020-08-12,12:51:06,0.51272833,112.63265991,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108194,2020-08-12,12:51:06,0.47758543,112.40228271,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108195,2020-08-12,12:51:06,0.56575888,112.95186615,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108196,2020-08-12,12:51:06,0.565054,112.95241547,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108197,2020-08-12,12:51:06,0.55010587,112.85468292,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108198,2020-08-12,12:51:06,0.56504303,112.87754059,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108199,2020-08-12,12:51:06,0.46559623,112.17020416,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
108200,2020-08-12,12:51:06,0.58822775,112.87039948,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108201,2020-08-12,12:51:06,0.61418504,113.01959229,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108202,2020-08-12,12:51:06,0.60477668,112.95717621,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108203,2020-08-12,12:51:06,0.6193437,113.00761414,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108204,2020-08-12,12:51:06,0.60613608,112.9201355,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108205,2020-08-12,12:51:06,0.59190488,112.82589722,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108206,2020-08-12,12:51:06,0.59594464,112.8068161,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108207,2020-08-12,12:51:06,0.59201515,112.80371094,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108208,2020-08-12,12:51:06,0.61083031,112.88231659,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108209,2020-08-12,12:51:06,0.60644132,112.85331726,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108210,2020-08-12,12:51:06,0.63978416,113.00461578,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108211,2020-08-12,12:51:06,0.51068014,112.1529541,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
108212,2020-08-12,12:51:06,0.62715352,112.89845276,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108213,2020-08-12,12:51:06,0.52612436,112.16493225,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
108214,2020-08-12,12:51:06,0.64238495,112.90731049,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108215,2020-08-12,12:51:06,0.70614851,112.88650513,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108216,2020-08-12,12:51:06,0.74161482,112.77755737,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108217,2020-08-12,12:51:06,0.74728429,112.76934814,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108218,2020-08-12,12:51:06,0.68774831,111.66457367,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
108219,2020-08-12,12:51:06,0.68827111,111.66802979,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
108220,2020-08-12,12:51:06,0.7542569,111.83426666,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
108221,2020-08-12,12:51:06,0.75477904,111.83773041,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
108222,2020-08-12,12:51:06,0.49557927,109.59654236,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
108223,2020-08-12,12:51:06,0.68487334,110.77017975,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
108224,2020-08-12,12:51:06,1.03477156,112.90692139,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108225,2020-08-12,12:51:06,0.85396826,111.70851135,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108226,2020-08-12,12:51:06,0.85449022,111.71196747,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
108227,2020-08-12,12:51:06,0.54416829,109.59666443,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
108228,2020-08-12,12:51:06,0.88763255,111.84145355,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108229,2020-08-12,12:51:06,0.86915249,111.67447662,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108230,2020-08-12,12:51:06,0.98364222,111.71333313,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108231,2020-08-12,12:51:06,0.98991275,111.68759918,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108232,2020-08-12,12:51:06,0.99043739,111.69106293,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108233,2020-08-12,12:51:06,1.0753268,112.183815,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108234,2020-08-12,12:51:06,1.07198632,112.18431091,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108235,2020-08-12,12:51:06,0.75066745,109.86640167,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
108236,2020-08-12,12:51:06,0.74882531,109.86704254,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
108237,2020-08-12,12:51:06,0.73753601,109.78070831,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108238,2020-08-12,12:51:06,1.08139765,112.02483368,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108239,2020-08-12,12:51:06,0.75902539,109.87608337,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
108240,2020-08-12,12:51:06,0.73393232,109.68959808,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108241,2020-08-12,12:51:06,0.7532022,109.7930069,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108242,2020-08-12,12:51:06,0.77355927,109.88121796,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108243,2020-08-12,12:51:06,0.77019972,109.8817215,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108244,2020-08-12,12:51:06,0.76911062,109.87458801,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108245,2020-08-12,12:51:06,0.7620306,109.82823944,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108246,2020-08-12,12:51:06,0.76257801,109.83182526,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108247,2020-08-12,12:51:06,0.76594043,109.83130646,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108248,2020-08-12,12:51:06,0.77084315,109.86341858,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108249,2020-08-12,12:51:06,0.7225396,109.54724884,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108250,2020-08-12,12:51:06,0.76830864,109.80170441,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108251,2020-08-12,12:51:06,0.75793946,109.7337265,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108252,2020-08-12,12:51:06,1.11911058,112.0942688,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108253,2020-08-12,12:51:06,0.74100488,109.60005188,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108254,2020-08-12,12:51:06,0.70766389,109.38162994,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108255,2020-08-12,12:51:06,0.79239899,109.91468048,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108256,2020-08-12,12:51:06,0.79293162,109.91819,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108257,2020-08-12,12:51:06,0.7842803,109.86135864,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108258,2020-08-12,12:51:06,0.78232688,109.80329895,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108259,2020-08-12,12:51:06,0.80689341,109.91969299,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108260,2020-08-12,12:51:06,0.80407637,109.9237442,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108261,2020-08-12,12:51:06,0.80984706,109.89391327,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108262,2020-08-12,12:51:06,0.80649,109.89442444,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108263,2020-08-12,12:51:06,0.80930728,109.89035034,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108264,2020-08-12,12:51:06,0.81924862,109.91062164,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108265,2020-08-12,12:51:06,0.81589079,109.91111755,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108266,2020-08-12,12:51:06,0.81871182,109.9070816,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108267,2020-08-12,12:51:06,0.79915804,109.80076599,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108268,2020-08-12,12:51:06,0.7942754,109.76856995,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108269,2020-08-12,12:51:06,0.81656355,109.89290619,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108270,2020-08-12,12:51:06,0.77267283,109.58046722,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108271,2020-08-12,12:51:06,0.72444254,109.26216125,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108272,2020-08-12,12:51:06,0.81641299,109.82380676,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108273,2020-08-12,12:51:06,0.8175801,109.71746826,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108274,2020-08-12,12:51:06,0.81420624,109.7179718,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108275,2020-08-12,12:51:06,0.82041281,109.71337128,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108276,2020-08-12,12:51:06,0.81987262,109.70979309,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108277,2020-08-12,12:51:06,0.81595761,109.70671082,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108278,2020-08-12,12:51:06,0.8193332,109.7062149,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108279,2020-08-12,12:51:06,0.84411752,109.87068176,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108280,2020-08-12,12:51:06,0.84465432,109.87424469,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108281,2020-08-12,12:51:06,0.77846122,109.43493652,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
108282,2020-08-12,12:51:06,0.83107841,109.71547699,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108283,2020-08-12,12:51:06,0.82770318,109.71596527,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108284,2020-08-12,12:51:06,0.82662159,109.70877075,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
108285,2020-08-12,12:51:06,0.86521673,109.8600769,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108286,2020-08-12,12:51:06,0.77353704,109.23959351,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108287,2020-08-12,12:51:06,0.86048132,109.7841568,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108288,2020-08-12,12:51:06,0.86102653,109.78771973,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108289,2020-08-12,12:51:06,0.85993761,109.7806015,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108290,2020-08-12,12:51:06,0.79171062,109.31239319,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108291,2020-08-12,12:51:06,0.84583503,109.64323425,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108292,2020-08-12,12:51:06,0.88864672,109.87851715,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
108293,2020-08-12,12:51:06,0.85927749,109.66336823,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108294,2020-08-12,12:51:06,0.85589904,109.66386414,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108295,2020-08-12,12:51:06,0.86911935,109.72789764,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108296,2020-08-12,12:51:06,0.83340156,109.47104645,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
108297,2020-08-12,12:51:06,0.88783848,109.80554199,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108298,2020-08-12,12:51:06,0.88359773,109.75505829,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108299,2020-08-12,12:51:06,0.88097191,109.7151413,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108300,2020-08-12,12:51:06,0.81861466,109.23649597,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108301,2020-08-12,12:51:06,0.82034916,109.22484589,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108302,2020-08-12,12:51:06,0.91191936,109.8055191,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108303,2020-08-12,12:51:06,0.90239531,109.69717407,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108304,2020-08-12,12:51:06,0.88384789,109.57469177,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108305,2020-08-12,12:51:06,0.94059592,109.79039764,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108306,2020-08-12,12:51:06,0.93722522,109.79084778,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108307,2020-08-12,12:51:06,0.92977893,109.6268692,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108308,2020-08-12,12:51:06,0.9328652,109.5929718,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108309,2020-08-12,12:51:06,0.93332136,109.43732452,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
108310,2020-08-12,12:51:06,1.01378953,109.73886871,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108311,2020-08-12,12:51:06,1.03291667,109.72870636,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108312,2020-08-12,12:51:06,1.02954388,109.72916412,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108313,2020-08-12,12:51:06,1.11853254,109.64512634,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
108314,2020-08-12,12:51:06,1.10819137,109.57678986,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108315,2020-08-12,12:51:06,1.1971941,109.72081757,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
