id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415305,2021-10-31,11:19:20,-8.22233486,128.86784363,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
415306,2021-10-31,11:19:20,-7.84452772,131.29341125,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
415307,2021-10-31,11:19:20,-6.64465284,139.06925964,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
415308,2021-10-31,11:19:20,-6.64817667,139.06980896,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
415309,2021-10-31,11:19:20,-6.64526939,139.06532288,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
415310,2021-10-31,11:19:20,-8.34968472,124.8730545,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415311,2021-10-31,11:19:20,-8.35625553,124.8727951,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415312,2021-10-31,11:19:20,-8.35499382,124.87465668,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415313,2021-10-31,11:19:20,-8.34916115,124.87733459,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415314,2021-10-31,11:19:20,-8.34836388,124.87532043,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415315,2021-10-31,11:19:20,-8.35552025,124.87056732,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415316,2021-10-31,11:19:20,-7.18094254,131.97431946,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
415317,2021-10-31,11:19:20,-7.18070602,131.97114563,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
415318,2021-10-31,11:19:20,-3.78815866,138.69171143,8,snpp,1125,Tagime,Jayawijaya,Papua,pixel
415319,2021-10-31,11:19:20,-2.80791283,140.76298523,8,snpp,1125,Arso,Keerom,Papua,pixel
415320,2021-10-31,11:19:20,-3.06694412,137.55097961,7,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
415321,2021-10-31,11:19:20,-1.46709979,134.12654114,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
415322,2021-10-31,11:19:20,-8.44352436,140.63394165,8,snpp,1125,Sota,Merauke,Papua,pixel
415323,2021-10-31,11:19:20,-8.29799843,140.16873169,8,snpp,1125,Malind,Merauke,Papua,pixel
415324,2021-10-31,11:19:20,-8.30232716,140.16505432,8,snpp,1125,Malind,Merauke,Papua,pixel
415325,2021-10-31,11:19:20,-8.08715439,140.54800415,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
415326,2021-10-31,11:19:20,-7.92119408,140.44985962,8,snpp,1125,Animha,Merauke,Papua,pixel
415327,2021-10-31,11:19:20,-8.08417892,139.20175171,8,snpp,1125,Tubang,Merauke,Papua,pixel
415328,2021-10-31,11:19:20,-8.04701424,139.13624573,8,snpp,1125,Tubang,Merauke,Papua,pixel
415329,2021-10-31,11:19:20,-9.78496647,124.79904175,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415330,2021-10-31,11:19:20,-9.77911949,124.5448761,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415331,2021-10-31,11:19:20,-9.6837759,124.4324646,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415332,2021-10-31,11:19:20,-7.62247562,138.94714355,8,snpp,1125,Kimaam,Merauke,Papua,pixel
415333,2021-10-31,11:19:20,-9.21337223,124.57922363,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
