id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2501878,2021-02-15,13:36:00,-2.892863392829895,101.54414749145508,8,aqua,3414,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2501879,2021-02-15,13:36:00,-0.18964141607284546,109.28382110595703,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501880,2021-02-15,13:36:00,-0.10459761321544647,109.32268524169922,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501881,2021-02-15,13:36:00,-0.5265374779701233,102.98247528076172,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
2501882,2021-02-15,13:36:00,-0.9312361478805542,98.89756774902344,8,aqua,3000,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,cluster
2501883,2021-02-15,13:36:00,0.033707547932863235,103.10116577148438,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
2501884,2021-02-15,13:36:00,-0.15026551485061646,99.77119827270508,8,aqua,3414,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2501885,2021-02-15,13:36:00,0.991824209690094,104.59283447265625,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
2501886,2021-02-15,13:36:00,1.0713350772857666,104.63416290283203,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
2501887,2021-02-15,13:36:00,1.1054542064666748,104.5405502319336,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
2501888,2021-02-15,13:36:00,1.0935158729553223,104.26117706298828,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,cluster
2501889,2021-02-15,13:36:00,0.3997770696878433,99.2048225402832,8,aqua,3414,Batahan,Mandailing Natal,Sumatera Utara,cluster
2501890,2021-02-15,13:36:00,2.174039125442505,98.22015380859375,8,aqua,3000,Barus,Tapanuli Tengah,Sumatera Utara,cluster
2501891,2021-02-15,13:36:00,2.5642895698547363,100.23087310791016,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2501892,2021-02-15,13:36:00,3.8650076389312744,108.18155670166016,8,aqua,3414,Bunguran Barat,Natuna,Kep. Riau,cluster
2501893,2021-02-15,13:36:00,2.6871215105056763,97.7732925415039,9,aqua,3414,Trumon Timur,Aceh Selatan,Aceh,cluster
2501894,2021-02-15,13:36:00,2.7677512168884277,97.96929677327473,8,aqua,3732,Sultan Daulat,Sulubussalam,Aceh,cluster
2501895,2021-02-15,13:36:00,3.164499521255493,97.39794540405273,8,aqua,3414,Kluet Timur,Aceh Selatan,Aceh,cluster
2501896,2021-02-15,13:36:00,3.85841957728068,96.63220977783203,9,aqua,3732,Barah Rot,Aceh Barat Daya,Aceh,cluster
