id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168999,2020-08-02,00:00:08,0.89441901,124.08298492,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
169000,2020-08-02,00:00:08,0.6720564566666667,117.46474711,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
169001,2020-08-02,00:00:08,-1.4577894800000002,127.43715667749998,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
169002,2020-08-02,00:00:08,-3.90269518,122.420280455,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
169003,2020-08-02,00:00:08,-8.26033783,123.27540588,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
169004,2020-08-02,00:00:08,-8.338745119999999,123.266227725,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
169005,2020-08-02,00:00:08,-8.5569849,122.06769943500001,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
169006,2020-08-02,00:00:08,-7.21550655,113.0998764,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
169007,2020-08-02,00:00:08,-9.15019894,124.74828339,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
169008,2020-08-02,00:00:08,-8.45490837,119.87680054,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
169009,2020-08-02,00:00:08,-7.31302738,112.80626678,8,noaa20,1125,Rungkut,Surabaya,Jawa Timur,cluster
169010,2020-08-02,00:00:08,-7.40056133,112.39919281,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
169011,2020-08-02,00:00:08,-7.82351971,114.25002289,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
169012,2020-08-02,00:00:08,-7.32343149,111.13486481,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
169013,2020-08-02,00:00:08,-8.49722385,117.31588745,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
169014,2020-08-02,00:00:08,-8.82764244,117.78601074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
169015,2020-08-02,00:00:08,-9.964500905,124.172245025,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
