id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245253,2020-11-12,11:36:02,-8.9370203,140.85272217,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245254,2020-11-12,11:36:02,-8.93844414,140.85224915,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245255,2020-11-12,11:36:02,-8.88922596,140.74839783,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245256,2020-11-12,11:36:02,-8.89424324,140.74928284,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245257,2020-11-12,11:36:02,-8.85848427,140.68933105,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245258,2020-11-12,11:36:02,-8.76257515,140.65519714,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245259,2020-11-12,11:36:02,-8.76181221,140.65760803,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245260,2020-11-12,11:36:02,-8.70961285,140.87135315,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245261,2020-11-12,11:36:02,-8.6648531,140.5995636,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245262,2020-11-12,11:36:02,-8.66377258,140.60241699,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245263,2020-11-12,11:36:02,-8.65887547,140.60444641,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245264,2020-11-12,11:36:02,-8.38678932,140.78404236,8,snpp,1125,Sota,Merauke,Papua,pixel
245265,2020-11-12,11:36:02,-8.39186573,140.78492737,8,snpp,1125,Sota,Merauke,Papua,pixel
245266,2020-11-12,11:36:02,-8.15378857,139.49107361,8,snpp,1125,Okaba,Merauke,Papua,pixel
245267,2020-11-12,11:36:02,-8.39097404,137.75193787,8,snpp,1125,Waan,Merauke,Papua,pixel
245268,2020-11-12,11:36:02,-8.38865471,137.75190735,8,snpp,1125,Waan,Merauke,Papua,pixel
245269,2020-11-12,11:36:02,-8.38683605,137.75125122,8,snpp,1125,Waan,Merauke,Papua,pixel
245270,2020-11-12,11:36:02,-8.06936359,139.493927,8,snpp,1125,Okaba,Merauke,Papua,pixel
245271,2020-11-12,11:36:02,-8.34788895,137.80673218,8,snpp,1125,Waan,Merauke,Papua,pixel
245272,2020-11-12,11:36:02,-8.34726238,137.81051636,8,snpp,1125,Waan,Merauke,Papua,pixel
245273,2020-11-12,11:36:02,-8.33026981,137.78439331,8,snpp,1125,Waan,Merauke,Papua,pixel
245274,2020-11-12,11:36:02,-8.33504868,137.78131104,8,snpp,1125,Waan,Merauke,Papua,pixel
245275,2020-11-12,11:36:02,-8.32548714,137.78747559,8,snpp,1125,Waan,Merauke,Papua,pixel
245276,2020-11-12,11:36:02,-8.32611942,137.78370667,8,snpp,1125,Waan,Merauke,Papua,pixel
245277,2020-11-12,11:36:02,-8.32133579,137.7868042,8,snpp,1125,Waan,Merauke,Papua,pixel
245278,2020-11-12,11:36:02,-8.32070351,137.79057312,8,snpp,1125,Waan,Merauke,Papua,pixel
245279,2020-11-12,11:36:02,-8.32196903,137.78303528,8,snpp,1125,Waan,Merauke,Papua,pixel
245280,2020-11-12,11:36:02,-8.03193855,139.4876709,8,snpp,1125,Okaba,Merauke,Papua,pixel
245281,2020-11-12,11:36:02,-8.03661728,139.4884491,8,snpp,1125,Okaba,Merauke,Papua,pixel
245282,2020-11-12,11:36:02,-8.32927036,137.76487732,8,snpp,1125,Waan,Merauke,Papua,pixel
245283,2020-11-12,11:36:02,-8.32864189,137.76863098,8,snpp,1125,Waan,Merauke,Papua,pixel
245284,2020-11-12,11:36:02,-8.32449532,137.76794434,8,snpp,1125,Waan,Merauke,Papua,pixel
245285,2020-11-12,11:36:02,-8.25876713,137.87808228,8,snpp,1125,Waan,Merauke,Papua,pixel
245286,2020-11-12,11:36:02,-8.258111,137.88189697,8,snpp,1125,Waan,Merauke,Papua,pixel
245287,2020-11-12,11:36:02,-8.25801277,137.88116455,8,snpp,1125,Waan,Merauke,Papua,pixel
245288,2020-11-12,11:36:02,-8.25864124,137.87731934,8,snpp,1125,Waan,Merauke,Papua,pixel
245289,2020-11-12,11:36:02,-8.24546623,137.87910461,8,snpp,1125,Waan,Merauke,Papua,pixel
245290,2020-11-12,11:36:02,-10.24769115,123.94249725,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245291,2020-11-12,11:36:02,-10.24826622,123.8957901,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
245292,2020-11-12,11:36:02,-10.22044945,123.86108398,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245293,2020-11-12,11:36:02,-10.22042847,123.86244965,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245294,2020-11-12,11:36:02,-10.17747116,124.02741241,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
245295,2020-11-12,11:36:02,-10.1799202,123.96788025,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245296,2020-11-12,11:36:02,-10.18066978,123.96208954,9,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245297,2020-11-12,11:36:02,-10.18105793,123.95908356,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245298,2020-11-12,11:36:02,-10.14459515,124.07791138,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
245299,2020-11-12,11:36:02,-10.14707756,123.97614288,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
245300,2020-11-12,11:36:02,-10.08827782,123.97759247,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
245301,2020-11-12,11:36:02,-10.08319759,123.97937775,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
245302,2020-11-12,11:36:02,-10.01845169,124.39050293,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245303,2020-11-12,11:36:02,-10.01896667,124.38658142,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245304,2020-11-12,11:36:02,-10.0227766,124.35754395,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245305,2020-11-12,11:36:02,-10.0223465,124.36083221,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245306,2020-11-12,11:36:02,-9.99844551,124.50391388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245307,2020-11-12,11:36:02,-9.97328377,124.57969666,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245308,2020-11-12,11:36:02,-7.79597616,138.87315369,8,snpp,1125,Kimaam,Merauke,Papua,pixel
245309,2020-11-12,11:36:02,-7.83396721,138.35848999,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245310,2020-11-12,11:36:02,-9.90270329,124.45611572,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245311,2020-11-12,11:36:02,-7.81886911,138.262146,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245312,2020-11-12,11:36:02,-9.78149319,124.75706482,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245313,2020-11-12,11:36:02,-9.74530506,124.45691681,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245314,2020-11-12,11:36:02,-7.47533989,139.31632996,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245315,2020-11-12,11:36:02,-7.47448444,139.32122803,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245316,2020-11-12,11:36:02,-7.47188139,139.32272339,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245317,2020-11-12,11:36:02,-7.4689579,139.3253479,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245318,2020-11-12,11:36:02,-7.46639061,139.32685852,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245319,2020-11-12,11:36:02,-7.47270155,139.31781006,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245320,2020-11-12,11:36:02,-7.47352219,139.31289673,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245321,2020-11-12,11:36:02,-7.47619629,139.31143188,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245322,2020-11-12,11:36:02,-7.47705173,139.30653381,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245323,2020-11-12,11:36:02,-7.47238922,139.30575562,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245324,2020-11-12,11:36:02,-7.47153091,139.31063843,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245325,2020-11-12,11:36:02,-7.47434187,139.30799866,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245326,2020-11-12,11:36:02,-7.47900438,139.30877686,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245327,2020-11-12,11:36:02,-7.47818804,139.31367493,8,snpp,1125,Ngguti,Merauke,Papua,pixel
245328,2020-11-12,11:36:02,-9.61738968,124.92314911,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
245329,2020-11-12,11:36:02,-7.49865723,138.26914978,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245330,2020-11-12,11:36:02,-7.49796057,138.27330017,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245331,2020-11-12,11:36:02,-7.49361324,138.27259827,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245332,2020-11-12,11:36:02,-7.49431133,138.26843262,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245333,2020-11-12,11:36:02,-7.48926735,138.27189636,8,snpp,1125,Tabonji,Merauke,Papua,pixel
245334,2020-11-12,11:36:02,-9.51666355,124.53759766,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
245335,2020-11-12,11:36:02,-9.47695923,124.69010162,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
245336,2020-11-12,11:36:02,-8.23138618,130.91421509,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245337,2020-11-12,11:36:02,-8.18528557,131.06228638,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245338,2020-11-12,11:36:02,-7.97842503,131.32254028,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245339,2020-11-12,11:36:02,-7.98230457,131.31951904,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245340,2020-11-12,11:36:02,-7.96947432,131.24491882,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245341,2020-11-12,11:36:02,-7.96894407,131.24847412,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245342,2020-11-12,11:36:02,-7.93875265,131.24403381,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245343,2020-11-12,11:36:02,-7.9421072,131.24453735,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245344,2020-11-12,11:36:02,-8.13397121,129.89016724,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
245345,2020-11-12,11:36:02,-7.88796282,131.27212524,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245346,2020-11-12,11:36:02,-8.21827698,128.9413147,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
245347,2020-11-12,11:36:02,-7.8216815,131.34913635,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
245348,2020-11-12,11:36:02,-7.70968437,131.46858215,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
245349,2020-11-12,11:36:02,-7.70089293,131.00985718,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245350,2020-11-12,11:36:02,-7.6758647,131.1083374,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245351,2020-11-12,11:36:02,-7.68209553,131.04359436,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245352,2020-11-12,11:36:02,-7.68156385,131.04718018,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245353,2020-11-12,11:36:02,-7.66917562,131.03804016,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245354,2020-11-12,11:36:02,-7.65147495,131.06460571,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
245355,2020-11-12,11:36:02,-7.51850653,131.65809631,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
245356,2020-11-12,11:36:02,-7.46914148,131.65400696,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
245357,2020-11-12,11:36:02,-7.41692209,131.63900757,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
245358,2020-11-12,11:36:02,-7.41972685,131.64302063,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
245359,2020-11-12,11:36:02,-8.36222744,124.90081787,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
245360,2020-11-12,11:36:02,-8.3630085,124.89776611,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
245361,2020-11-12,11:36:02,-8.35601044,124.87545013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
245362,2020-11-12,11:36:02,-7.34910488,131.45996094,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245363,2020-11-12,11:36:02,-7.34857941,131.4634552,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245364,2020-11-12,11:36:02,-7.31330538,131.25238037,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245365,2020-11-12,11:36:02,-7.31277704,131.25590515,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245366,2020-11-12,11:36:02,-7.24256516,131.63291931,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245367,2020-11-12,11:36:02,-7.24204016,131.63641357,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245368,2020-11-12,11:36:02,-7.23923731,131.63243103,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245369,2020-11-12,11:36:02,-7.23976231,131.62893677,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245370,2020-11-12,11:36:02,-7.23643351,131.62844849,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245371,2020-11-12,11:36:02,-7.23310471,131.62792969,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245372,2020-11-12,11:36:02,-7.23205519,131.63493347,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245373,2020-11-12,11:36:02,-7.17881727,131.96551514,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245374,2020-11-12,11:36:02,-7.14043665,131.72746277,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245375,2020-11-12,11:36:02,-7.05973148,131.94680786,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245376,2020-11-12,11:36:02,-6.67350483,134.30122375,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
245377,2020-11-12,11:36:02,-6.67417765,134.30102539,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
245378,2020-11-12,11:36:02,-7.52620506,127.43747711,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
245379,2020-11-12,11:36:02,-8.6298914,118.96855927,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
245380,2020-11-12,11:36:02,-8.62719154,118.97111511,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
245381,2020-11-12,11:36:02,-8.36980152,120.83934784,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
245382,2020-11-12,11:36:02,-8.36729145,120.83794403,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
245383,2020-11-12,11:36:02,-8.60334587,118.87174988,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245384,2020-11-12,11:36:02,-8.59054947,118.88410187,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245385,2020-11-12,11:36:02,-8.59439468,118.88710785,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245386,2020-11-12,11:36:02,-8.59656906,118.8685379,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245387,2020-11-12,11:36:02,-6.90412474,131.47676086,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245388,2020-11-12,11:36:02,-6.90360069,131.48025513,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245389,2020-11-12,11:36:02,-8.11025047,122.84267426,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
245390,2020-11-12,11:36:02,-8.30775452,120.55085754,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245391,2020-11-12,11:36:02,-8.31055546,120.54935455,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245392,2020-11-12,11:36:02,-8.4077549,118.63426971,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
245393,2020-11-12,11:36:02,-5.73757696,132.79489136,8,snpp,1125,Kei Kecil Timur,Maluku Tenggara,Maluku,pixel
245394,2020-11-12,11:36:02,2.93831754,117.49610901,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
245395,2020-11-12,11:36:02,3.98203564,115.76861572,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
245396,2020-11-12,11:36:02,-5.65583277,122.6765213,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
245397,2020-11-12,11:36:02,-5.55749655,122.88084412,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245398,2020-11-12,11:36:02,-5.56276608,122.88143158,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245399,2020-11-12,11:36:02,-5.55855799,122.87944794,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245400,2020-11-12,11:36:02,-5.40357208,123.06573486,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245401,2020-11-12,11:36:02,-5.40313959,123.06876373,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245402,2020-11-12,11:36:02,-5.22329473,123.10507202,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245403,2020-11-12,11:36:02,-5.22287941,123.108078,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245404,2020-11-12,11:36:02,-5.1722579,122.85437775,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245405,2020-11-12,11:36:02,-5.17178345,122.8577652,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245406,2020-11-12,11:36:02,-5.04330111,122.94020844,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
245407,2020-11-12,11:36:02,-4.94958735,122.62471008,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
245408,2020-11-12,11:36:02,-4.94812393,122.62284851,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
245409,2020-11-12,11:36:02,-4.8419137,122.66756439,9,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
245410,2020-11-12,11:36:02,-4.84102869,122.66872406,9,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
245411,2020-11-12,11:36:02,-4.73174191,123.17346191,9,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
245412,2020-11-12,11:36:02,-4.66444111,123.01230621,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
245413,2020-11-12,11:36:02,-4.66400003,123.01534271,9,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
245414,2020-11-12,11:36:02,-4.62064838,121.95925903,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
245415,2020-11-12,11:36:02,-4.48617125,121.55343628,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
245416,2020-11-12,11:36:02,-4.25339746,121.77407837,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
245417,2020-11-12,11:36:02,-3.51496124,126.75728607,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
245418,2020-11-12,11:36:02,-3.5188756,126.75782013,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
245419,2020-11-12,11:36:02,-4.09741926,122.61185455,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
245420,2020-11-12,11:36:02,-4.09726334,122.6118927,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
245421,2020-11-12,11:36:02,-4.14524317,121.78713226,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
245422,2020-11-12,11:36:02,-3.89995432,122.41802979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245423,2020-11-12,11:36:02,-3.90524268,122.41876221,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245424,2020-11-12,11:36:02,-3.90112829,122.41963959,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245425,2020-11-12,11:36:02,-3.90160608,122.41638947,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245426,2020-11-12,11:36:02,-3.40648842,119.81650543,8,snpp,1125,Malua,Enrekang,Sulawesi Selatan,pixel
245427,2020-11-12,11:36:02,-3.21099305,120.08522797,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245428,2020-11-12,11:36:02,-2.61507964,120.74868774,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
245429,2020-11-12,11:36:02,-2.45755577,120.37573242,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
245430,2020-11-12,11:36:02,-2.6815021,118.85716248,8,snpp,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
245431,2020-11-12,11:36:02,-2.13582182,121.07019806,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
245432,2020-11-12,11:36:02,-1.67000949,121.75563812,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245433,2020-11-12,11:36:02,-1.67579353,121.75343323,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245434,2020-11-12,11:36:02,-1.67047846,121.75244141,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245435,2020-11-12,11:36:02,-1.65380347,121.75447083,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245436,2020-11-12,11:36:02,-1.65331948,121.75779724,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245437,2020-11-12,11:36:02,-1.65105784,121.75642395,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245438,2020-11-12,11:36:02,-1.61935246,121.96298981,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245439,2020-11-12,11:36:02,-1.61826682,121.96109009,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245440,2020-11-12,11:36:02,-1.6144973,121.95955658,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245441,2020-11-12,11:36:02,-1.61689854,121.90859222,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245442,2020-11-12,11:36:02,-1.58177483,122.10363007,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245443,2020-11-12,11:36:02,-1.5988673,121.74053955,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245444,2020-11-12,11:36:02,-1.52747965,121.89281464,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245445,2020-11-12,11:36:02,-1.53314972,121.89096832,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245446,2020-11-12,11:36:02,-1.5283488,121.8868866,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245447,2020-11-12,11:36:02,-1.5287745,121.88398743,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245448,2020-11-12,11:36:02,-1.52935457,121.88573456,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245449,2020-11-12,11:36:02,-1.53412306,121.8898468,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245450,2020-11-12,11:36:02,-1.53368843,121.89264679,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245451,2020-11-12,11:36:02,-1.52799916,121.89453125,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245452,2020-11-12,11:36:02,-1.5284586,121.89157104,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245453,2020-11-12,11:36:02,-1.52890909,121.88863373,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245454,2020-11-12,11:36:02,-1.52365792,121.88766479,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245455,2020-11-12,11:36:02,-1.49785066,121.87982178,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245456,2020-11-12,11:36:02,-1.72871614,120.19716644,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
245457,2020-11-12,11:36:02,-1.72817266,120.20079803,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
245458,2020-11-12,11:36:02,-1.45453513,121.88066864,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245459,2020-11-12,11:36:02,-1.45985889,121.88115692,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245460,2020-11-12,11:36:02,-1.44370019,121.74938965,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245461,2020-11-12,11:36:02,-1.44655776,121.75149536,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245462,2020-11-12,11:36:02,-1.37870276,122.23840332,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245463,2020-11-12,11:36:02,-1.43977427,121.7395401,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245464,2020-11-12,11:36:02,-1.35804033,122.23589325,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
245465,2020-11-12,11:36:02,-1.25907981,122.47601318,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
245466,2020-11-12,11:36:02,-1.34780669,121.7358017,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
