id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310785,2021-05-20,09:52:53,0.089129,109.469603,7,landsat8,90,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3310786,2021-05-20,09:52:53,-6.337052,107.786228,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,cluster
3310787,2021-05-20,09:52:53,-6.3154347500000005,107.81804775,7,landsat8,120,Tambakdahan,Subang,Jawa Barat,cluster
3310788,2021-05-20,09:52:53,-6.351091,107.82175649999999,7,landsat8,102,Tambakdahan,Subang,Jawa Barat,cluster
3310789,2021-05-20,09:52:53,-6.349668714285714,107.8487147142857,8,landsat8,139,Tambakdahan,Subang,Jawa Barat,cluster
3310790,2021-05-20,09:52:53,-6.284574,107.863408,9,landsat8,127,Pusakanagara,Subang,Jawa Barat,cluster
3310791,2021-05-20,09:52:53,-6.434978,107.876275,8,landsat8,111,Compreng,Subang,Jawa Barat,cluster
3310792,2021-05-20,09:52:53,-6.3338875,107.9120545,8,landsat8,102,Pusakanagara,Subang,Jawa Barat,cluster
3310793,2021-05-20,09:52:53,-6.42501375,108.0620085,8,landsat8,120,Gabus Wetan,Indramayu,Jawa Barat,cluster
3310794,2021-05-20,09:52:53,-6.5480279999999995,108.09472066666666,9,landsat8,111,Terisi,Indramayu,Jawa Barat,cluster
3310795,2021-05-20,09:52:53,-6.3728255,108.131799,9,landsat8,102,Kandanghaur,Indramayu,Jawa Barat,cluster
3310796,2021-05-20,09:52:53,-6.4190045,108.149696,9,landsat8,120,Losarang,Indramayu,Jawa Barat,cluster
3310797,2021-05-20,09:52:53,-6.416064,108.2063445,9,landsat8,102,Lelea,Indramayu,Jawa Barat,cluster
3310798,2021-05-20,09:52:53,-6.559788,108.30769733333334,9,landsat8,111,Bagodua,Indramayu,Jawa Barat,cluster
3310799,2021-05-20,09:52:53,-6.5759435,108.450524,7,landsat8,102,Kapetakan,Cirebon,Jawa Barat,cluster
3310800,2021-05-20,09:52:53,-7.667589,107.693992,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,cluster
3310801,2021-05-20,09:52:53,-7.631214,107.829244,7,landsat8,90,Cibalong,Garut,Jawa Barat,cluster
3310802,2021-05-20,09:52:53,-6.346349,107.843859,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,cluster
3310803,2021-05-20,09:52:53,-6.473509,107.899158,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3310804,2021-05-20,09:52:53,-6.801315499999999,107.948075,8,landsat8,102,Cimalaka,Sumedang,Jawa Barat,cluster
3310805,2021-05-20,09:52:53,-7.066044,107.962374,7,landsat8,90,Cibiuk,Garut,Jawa Barat,cluster
3310806,2021-05-20,09:52:53,-6.8113485,108.125615,9,landsat8,102,Tomo,Sumedang,Jawa Barat,cluster
3310807,2021-05-20,09:52:53,-6.623776,108.343319,8,landsat8,90,Ligung,Majalengka,Jawa Barat,cluster
3310808,2021-05-20,09:52:53,-6.708153,108.457843,8,landsat8,90,Depok,Cirebon,Jawa Barat,cluster
3310809,2021-05-20,09:52:53,-6.751819,108.46087,7,landsat8,90,Sumber,Cirebon,Jawa Barat,cluster
3310810,2021-05-20,09:52:53,-6.976557,108.507977,9,landsat8,90,Cipicung,Kuningan,Jawa Barat,cluster
3310811,2021-05-20,09:52:53,-6.764087,108.526714,9,landsat8,90,Talun,Cirebon,Jawa Barat,cluster
3310812,2021-05-20,09:52:53,-6.784176,108.585473,7,landsat8,90,Mundu,Cirebon,Jawa Barat,cluster
3310813,2021-05-20,09:52:53,-6.825468000000001,108.74139525000001,8,landsat8,120,Gebang,Cirebon,Jawa Barat,cluster
3310814,2021-05-20,09:52:53,-7.468543,108.793252,7,landsat8,90,Sidareja,Cilacap,Jawa Tengah,cluster
3310815,2021-05-20,09:52:53,-7.415064,109.011137,7,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,cluster
3310816,2021-05-20,09:52:53,-7.724024,109.021412,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
3310817,2021-05-20,09:52:53,-7.440899,109.218761,9,landsat8,102,Patikraja,Banyumas,Jawa Tengah,cluster
