id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342059,2021-08-24,12:10:00,-10.086528778076172,123.93260955810547,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
342060,2021-08-24,12:10:00,-9.986554145812988,123.69282531738281,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
342061,2021-08-24,12:10:00,-9.950889587402344,123.72892761230469,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
342062,2021-08-24,12:10:00,-9.943319320678711,123.63311004638672,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
342063,2021-08-24,12:10:00,-9.9534330368042,123.6343994140625,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
342064,2021-08-24,12:10:00,-9.825326919555664,124.28736877441406,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
342065,2021-08-24,12:10:00,-10.033175468444824,120.62834167480469,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
342066,2021-08-24,12:10:00,-10.027371406555176,120.47325897216797,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342067,2021-08-24,12:10:00,-9.923192977905273,120.37390899658203,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342068,2021-08-24,12:10:00,-8.1797513961792,131.03099060058594,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342069,2021-08-24,12:10:00,-8.182689666748047,131.02395629882812,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342070,2021-08-24,12:10:00,-9.67748737335205,119.317626953125,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342071,2021-08-24,12:10:00,-9.415380477905273,119.45243072509766,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
342072,2021-08-24,12:10:00,-7.860140800476074,129.62509155273438,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
342073,2021-08-24,12:10:00,-8.192368507385254,119.10481262207031,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
342074,2021-08-24,12:10:00,-3.5336883068084717,126.85493469238281,8,aqua,3000,Airbuaya,Buru,Maluku,pixel
