id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316365,2021-06-23,00:06:55,0.89510155,124.08480835,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3316366,2021-06-23,00:06:55,1.16577518,117.68013,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3316367,2021-06-23,00:06:55,-1.45806956,127.43861389,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3316368,2021-06-23,00:06:55,-0.76767105,115.78017426,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3316369,2021-06-23,00:06:55,-2.05948591,119.3443222,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3316370,2021-06-23,00:06:55,-2.82942629,122.16924286,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316371,2021-06-23,00:06:55,-1.8471319099999999,115.86051941,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3316372,2021-06-23,00:06:55,-1.86494863,115.85366821,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316373,2021-06-23,00:06:55,-1.87555563,115.89009094,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316374,2021-06-23,00:06:55,-1.87860656,115.85135651,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316375,2021-06-23,00:06:55,-3.87211657,122.40368652,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316376,2021-06-23,00:06:55,-3.87818813,122.3992157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316377,2021-06-23,00:06:55,-3.9018034166666666,122.42021179333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316378,2021-06-23,00:06:55,-3.0319762199999998,113.857593535,8,noaa20,1280,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3316379,2021-06-23,00:06:55,-4.78551388,119.61791229,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3316380,2021-06-23,00:06:55,-8.51791573,118.94966888,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3316381,2021-06-23,00:06:55,-7.49173737,112.64094543,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3316382,2021-06-23,00:06:55,-8.58457756,118.88724518,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3316383,2021-06-23,00:06:55,-7.5765872,112.3912735,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
