id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331699,2020-08-27,11:29:16,-8.18461895,139.45890808,8,noaa20,1125,Okaba,Merauke,Papua,pixel
331700,2020-08-27,11:29:16,-8.185256,139.45507812,9,noaa20,1125,Okaba,Merauke,Papua,pixel
331701,2020-08-27,11:29:16,-10.24711895,123.71591187,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331702,2020-08-27,11:29:16,-10.24660587,123.72007751,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331703,2020-08-27,11:29:16,-10.14209938,124.23834229,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331704,2020-08-27,11:29:16,-10.16736126,123.9826355,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
331705,2020-08-27,11:29:16,-10.11119747,123.90901947,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
331706,2020-08-27,11:29:16,-10.09587574,123.89027405,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
331707,2020-08-27,11:29:16,-10.08454227,123.83831024,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
331708,2020-08-27,11:29:16,-9.92842102,124.24620819,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331709,2020-08-27,11:29:16,-9.94705677,123.80391693,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331710,2020-08-27,11:29:16,-9.94719124,123.80272675,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331711,2020-08-27,11:29:16,-9.95215893,123.62160492,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331712,2020-08-27,11:29:16,-9.94679832,123.61668396,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331713,2020-08-27,11:29:16,-9.9202795,123.78207397,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331714,2020-08-27,11:29:16,-9.92703152,123.6317215,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331715,2020-08-27,11:29:16,-9.91153526,123.70922089,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331716,2020-08-27,11:29:16,-9.91094112,123.71405792,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331717,2020-08-27,11:29:16,-9.90618038,123.70450592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331718,2020-08-27,11:29:16,-9.89260197,123.76700592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331719,2020-08-27,11:29:16,-9.89437103,123.70404053,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331720,2020-08-27,11:29:16,-9.8948822,123.69983673,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331721,2020-08-27,11:29:16,-9.88902664,123.6991806,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331722,2020-08-27,11:29:16,-9.88955688,123.69480896,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331723,2020-08-27,11:29:16,-9.88411903,123.73951721,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331724,2020-08-27,11:29:16,-9.85604191,123.68251038,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331725,2020-08-27,11:29:16,-9.85536861,123.68278503,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331726,2020-08-27,11:29:16,-9.86239624,123.67923737,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331727,2020-08-27,11:29:16,-9.83648396,123.6963501,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331728,2020-08-27,11:29:16,-9.8359375,123.70069885,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331729,2020-08-27,11:29:16,-7.62426186,138.73701477,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
331730,2020-08-27,11:29:16,-9.76962471,123.80671692,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331731,2020-08-27,11:29:16,-9.77010155,123.80280304,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
331732,2020-08-27,11:29:16,-9.76417542,123.8031311,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
331733,2020-08-27,11:29:16,-9.76463985,123.79932404,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
331734,2020-08-27,11:29:16,-9.76323223,123.81086731,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
331735,2020-08-27,11:29:16,-9.76274586,123.81485748,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
331736,2020-08-27,11:29:16,-9.75367069,123.83692932,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
331737,2020-08-27,11:29:16,-9.75429726,123.83599854,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
331738,2020-08-27,11:29:16,-9.7543087,123.83198547,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
331739,2020-08-27,11:29:16,-10.06130028,120.79808044,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
331740,2020-08-27,11:29:16,-9.53787994,124.5957489,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331741,2020-08-27,11:29:16,-9.53743458,124.59938812,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331742,2020-08-27,11:29:16,-9.53708839,124.59616089,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331743,2020-08-27,11:29:16,-9.43762398,124.72315979,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331744,2020-08-27,11:29:16,-9.47697926,124.01656342,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
331745,2020-08-27,11:29:16,-9.46614742,124.01074219,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
331746,2020-08-27,11:29:16,-9.32430267,125.0335083,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
331747,2020-08-27,11:29:16,-9.35462475,124.57976532,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331748,2020-08-27,11:29:16,-9.21945667,124.97616577,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
331749,2020-08-27,11:29:16,-9.20598412,124.73813629,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331750,2020-08-27,11:29:16,-9.20551109,124.7419281,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331751,2020-08-27,11:29:16,-9.2090559,124.74016571,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331752,2020-08-27,11:29:16,-9.20365047,124.73944092,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331753,2020-08-27,11:29:16,-9.16419601,124.95504761,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
331754,2020-08-27,11:29:16,-9.1676321,124.95791626,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
331755,2020-08-27,11:29:16,-9.17886829,124.71870422,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331756,2020-08-27,11:29:16,-9.17542934,124.6603241,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331757,2020-08-27,11:29:16,-9.13947582,124.81092834,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
331758,2020-08-27,11:29:16,-9.08452511,125.15324402,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
331759,2020-08-27,11:29:16,-9.06562901,125.09203339,9,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
331760,2020-08-27,11:29:16,-9.07122231,125.09018707,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
331761,2020-08-27,11:29:16,-9.09864044,124.83133698,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
331762,2020-08-27,11:29:16,-9.06189728,124.87934113,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
331763,2020-08-27,11:29:16,-8.4880743,124.07370758,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
331764,2020-08-27,11:29:16,-8.45906925,124.16664886,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
331765,2020-08-27,11:29:16,-8.42374516,124.39768982,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
331766,2020-08-27,11:29:16,-8.39552689,124.40074921,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
331767,2020-08-27,11:29:16,-8.30000877,124.98216248,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
331768,2020-08-27,11:29:16,-8.27369976,124.97914124,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
331769,2020-08-27,11:29:16,-6.22483492,138.74961853,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
331770,2020-08-27,11:29:16,-8.37686157,124.02205658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
331771,2020-08-27,11:29:16,-8.43197632,123.32033539,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
331772,2020-08-27,11:29:16,-8.43052101,123.32294464,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
331773,2020-08-27,11:29:16,-8.66991615,121.27587128,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
331774,2020-08-27,11:29:16,-8.44570065,122.39376831,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
331775,2020-08-27,11:29:16,-8.62111187,120.94654083,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
331776,2020-08-27,11:29:16,-8.62043285,120.95222473,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
331777,2020-08-27,11:29:16,-8.61942673,120.94830322,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
331778,2020-08-27,11:29:16,-8.62035751,120.94090271,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
331779,2020-08-27,11:29:16,-8.61462688,120.94287109,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
331780,2020-08-27,11:29:16,-8.57771492,120.94997406,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
331781,2020-08-27,11:29:16,-7.71314812,126.06917572,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
331782,2020-08-27,11:29:16,-7.71846628,126.06629181,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
331783,2020-08-27,11:29:16,-7.71381998,126.06428528,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
331784,2020-08-27,11:29:16,-7.70845604,126.06748962,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
331785,2020-08-27,11:29:16,-7.71248293,126.0739975,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
331786,2020-08-27,11:29:16,-4.00581312,138.27029419,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
331787,2020-08-27,11:29:16,-3.95469737,138.45440674,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
331788,2020-08-27,11:29:16,-3.95886683,138.45501709,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
331789,2020-08-27,11:29:16,-3.88578176,138.39561462,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,pixel
331790,2020-08-27,11:29:16,-3.7167294,138.20422363,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
331791,2020-08-27,11:29:16,-3.6466248,138.53569031,8,noaa20,1125,Kai,Tolikara,Papua,pixel
331792,2020-08-27,11:29:16,-3.45257807,135.36805725,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
331793,2020-08-27,11:29:16,-3.45321155,135.36846924,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
331794,2020-08-27,11:29:16,-2.52880454,140.19604492,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
331795,2020-08-27,11:29:16,-4.89743376,122.59918976,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
331796,2020-08-27,11:29:16,-3.24973249,133.10606384,8,noaa20,1125,Fakfak Timur,Fak-Fak,Papua Barat,pixel
331797,2020-08-27,11:29:16,-2.19132543,132.54571533,8,noaa20,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
331798,2020-08-27,11:29:16,-1.76254988,133.0012207,8,noaa20,1125,Merdey,Telukbintuni,Papua Barat,pixel
331799,2020-08-27,11:29:16,-1.46980906,133.99342346,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
331800,2020-08-27,11:29:16,-1.31466782,133.8458252,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
331801,2020-08-27,11:29:16,-1.10250282,133.92582703,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
331802,2020-08-27,11:29:16,-2.8318882,122.16753387,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
331803,2020-08-27,11:29:16,-2.83080459,122.1698761,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
331804,2020-08-27,11:29:16,-1.05414522,134.05921936,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
331805,2020-08-27,11:29:16,-0.98091614,134.01046753,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
331806,2020-08-27,11:29:16,-0.87017953,133.74421692,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
331807,2020-08-27,11:29:16,-0.84782487,133.66368103,7,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
331808,2020-08-27,11:29:16,-0.82068557,133.12689209,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
331809,2020-08-27,11:29:16,-0.8201592,133.13037109,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
331810,2020-08-27,11:29:16,-0.82759857,133.01396179,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
331811,2020-08-27,11:29:16,-0.79745871,133.0556488,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
331812,2020-08-27,11:29:16,-0.57723784,133.16532898,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
331813,2020-08-27,11:29:16,-0.56655318,133.14576721,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
331814,2020-08-27,11:29:16,-1.69109249,119.86242676,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
331815,2020-08-27,11:29:16,-1.69474542,119.86688232,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
331816,2020-08-27,11:29:16,1.21804476,127.90329742,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
331817,2020-08-27,11:29:16,1.37100184,127.91931915,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
331818,2020-08-27,11:29:16,1.37166548,127.92370605,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
331819,2020-08-27,11:29:16,1.17020333,124.58169556,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,pixel
331820,2020-08-27,11:29:16,2.09516835,128.30284119,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
331821,2020-08-27,11:29:16,2.09416509,128.30200195,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
331822,2020-08-27,11:29:16,1.14916801,121.35942841,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
331823,2020-08-27,11:29:16,1.63052177,117.90493774,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
