id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366064,2021-09-18,13:04:36,-8.25512028,116.49241638,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
366065,2021-09-18,13:04:36,-8.23116302,115.51985168,7,snpp,1125,Kubu,Karangasem,Bali,pixel
366066,2021-09-18,13:04:36,-8.1602478,113.34409332,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
366067,2021-09-18,13:04:36,-7.7892766,113.02870941,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
366068,2021-09-18,13:04:36,-8.05121326,110.96344757,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
366069,2021-09-18,13:04:36,-8.05457592,110.96392822,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
366070,2021-09-18,13:04:36,-8.0003233,110.83911133,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
366071,2021-09-18,13:04:36,-7.77544117,112.0513382,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
366072,2021-09-18,13:04:36,-7.69142723,110.82595825,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
366073,2021-09-18,13:04:36,-7.54492664,111.723526,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
366074,2021-09-18,13:04:36,-7.44749069,112.01912689,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
366075,2021-09-18,13:04:36,-7.4486413,112.01900482,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
366076,2021-09-18,13:04:36,-7.45035076,111.88645935,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
366077,2021-09-18,13:04:36,-7.36458731,112.36637115,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
366078,2021-09-18,13:04:36,-6.87774563,115.37571716,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
366079,2021-09-18,13:04:36,-7.33775759,112.51384735,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
366080,2021-09-18,13:04:36,-7.33712053,112.5178833,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
366081,2021-09-18,13:04:36,-7.36916447,112.3142395,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
366082,2021-09-18,13:04:36,-7.42701626,111.94507599,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
366083,2021-09-18,13:04:36,-7.31692028,112.62276459,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
366084,2021-09-18,13:04:36,-7.45675993,111.68687439,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
366085,2021-09-18,13:04:36,-7.41853333,111.90860748,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
366086,2021-09-18,13:04:36,-7.4080019,111.93047333,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
366087,2021-09-18,13:04:36,-7.4209094,111.78077698,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
366088,2021-09-18,13:04:36,-7.39801931,111.63904572,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
366089,2021-09-18,13:04:36,-7.35554409,111.86780548,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
366090,2021-09-18,13:04:36,-7.35495281,111.87161255,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
366091,2021-09-18,13:04:36,-7.15851021,112.98614502,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
366092,2021-09-18,13:04:36,-7.27498198,112.2469635,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
366093,2021-09-18,13:04:36,-7.31628084,111.98311615,8,snpp,1125,Sugihwara,Bojonegoro,Jawa Timur,pixel
366094,2021-09-18,13:04:36,-7.13282251,113.1007843,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
366095,2021-09-18,13:04:36,-7.32058668,111.68456268,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
366096,2021-09-18,13:04:36,-7.36536455,111.3766098,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
366097,2021-09-18,13:04:36,-7.27490854,111.83973694,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
366098,2021-09-18,13:04:36,-7.29770279,111.67337036,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
366099,2021-09-18,13:04:36,-7.36109018,111.20410919,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
366100,2021-09-18,13:04:36,-7.17647743,112.25595856,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
366101,2021-09-18,13:04:36,-7.1799984,112.25650787,7,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
366102,2021-09-18,13:04:36,-7.60787201,109.45023346,8,snpp,1125,Rowokele,Kebumen,Jawa Tengah,pixel
366103,2021-09-18,13:04:36,-7.27468777,111.44480133,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
366104,2021-09-18,13:04:36,-7.25198317,111.07109833,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
366105,2021-09-18,13:04:36,-7.05142689,112.29330444,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
366106,2021-09-18,13:04:36,-6.89181137,113.09059143,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
366107,2021-09-18,13:04:36,-7.09157085,111.78735352,7,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
366108,2021-09-18,13:04:36,-7.09576273,111.7607193,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
366109,2021-09-18,13:04:36,-7.44410372,108.85360718,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
366110,2021-09-18,13:04:36,-7.17441893,110.58365631,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
366111,2021-09-18,13:04:36,-6.90338945,112.29429626,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
366112,2021-09-18,13:04:36,-6.95436478,111.61888123,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
366113,2021-09-18,13:04:36,-7.54729319,107.66876984,8,snpp,1125,Cikelet,Garut,Jawa Barat,pixel
366114,2021-09-18,13:04:36,-7.01378059,111.14485168,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
366115,2021-09-18,13:04:36,-6.88652992,111.75933075,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
366116,2021-09-18,13:04:36,-6.92251921,111.10385895,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
366117,2021-09-18,13:04:36,-7.04907227,110.25756836,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
366118,2021-09-18,13:04:36,-6.92620897,110.96790314,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
366119,2021-09-18,13:04:36,-7.46384478,107.40917206,7,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
366120,2021-09-18,13:04:36,-7.01349926,110.35626984,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
366121,2021-09-18,13:04:36,-7.01295662,110.35980225,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
366122,2021-09-18,13:04:36,-7.01016331,110.3557663,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
366123,2021-09-18,13:04:36,-6.83550644,111.48516846,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
366124,2021-09-18,13:04:36,-7.13928699,109.35207367,8,snpp,1125,Belik,Pemalang,Jawa Tengah,pixel
366125,2021-09-18,13:04:36,-7.13876104,109.35555267,8,snpp,1125,Belik,Pemalang,Jawa Tengah,pixel
366126,2021-09-18,13:04:36,-6.97606897,110.31112671,7,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
366127,2021-09-18,13:04:36,-6.97057199,110.32466125,8,snpp,1125,Tugu,Semarang,Jawa Tengah,pixel
366128,2021-09-18,13:04:36,-6.97648048,109.95655823,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
366129,2021-09-18,13:04:36,-5.32304907,119.58847046,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
366130,2021-09-18,13:04:36,-5.32259035,119.58964539,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
366131,2021-09-18,13:04:36,-6.75082922,110.83666992,7,snpp,1125,Gebog,Kudus,Jawa Tengah,pixel
366132,2021-09-18,13:04:36,-6.75419521,110.83720398,8,snpp,1125,Gebog,Kudus,Jawa Tengah,pixel
366133,2021-09-18,13:04:36,-6.69388914,111.09391022,8,snpp,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
366134,2021-09-18,13:04:36,-6.66790819,111.01545715,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,pixel
366135,2021-09-18,13:04:36,-6.70962143,110.72436523,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
366136,2021-09-18,13:04:36,-6.61739349,111.0450058,7,snpp,1125,Margoyoso,Pati,Jawa Tengah,pixel
366137,2021-09-18,13:04:36,-7.04803658,107.74233246,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
366138,2021-09-18,13:04:36,-7.04748631,107.74607086,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
366139,2021-09-18,13:04:36,-6.91871405,108.59168243,7,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
366140,2021-09-18,13:04:36,-6.57795715,110.67501068,7,snpp,1125,Jepara,Jepara,Jawa Tengah,pixel
366141,2021-09-18,13:04:36,-7.16664171,106.46866608,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
366142,2021-09-18,13:04:36,-7.15332508,106.45806885,7,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
366143,2021-09-18,13:04:36,-7.1336689,106.5167923,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
366144,2021-09-18,13:04:36,-6.85898447,108.17514038,7,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
366145,2021-09-18,13:04:36,-6.81292582,108.24534607,7,snpp,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
366146,2021-09-18,13:04:36,-6.94496012,107.26496887,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
366147,2021-09-18,13:04:36,-6.94845915,107.26544952,7,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
366148,2021-09-18,13:04:36,-7.04831028,106.5637207,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
366149,2021-09-18,13:04:36,-6.68833447,108.31066132,7,snpp,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
366150,2021-09-18,13:04:36,-6.66420126,108.07823944,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
366151,2021-09-18,13:04:36,-6.64987612,107.86735535,8,snpp,1125,Surian,Sumedang,Jawa Barat,pixel
366152,2021-09-18,13:04:36,-6.58316422,108.24372101,8,snpp,1125,Bagodua,Indramayu,Jawa Barat,pixel
366153,2021-09-18,13:04:36,-4.67386389,119.7486496,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
366154,2021-09-18,13:04:36,-4.67141438,119.74938965,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
366155,2021-09-18,13:04:36,-6.4014287,107.19500732,7,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
366156,2021-09-18,13:04:36,-6.39774656,106.460495,8,snpp,1125,Jasinga,Bogor,Jawa Barat,pixel
366157,2021-09-18,13:04:36,-6.42911768,106.22045135,8,snpp,1125,Cimarga,Lebak,Banten,pixel
366158,2021-09-18,13:04:36,-6.26773214,107.19898987,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
366159,2021-09-18,13:04:36,-6.17889452,106.82313538,7,snpp,1125,Gambir,Jakarta Pusat,Dki Jakarta,pixel
366160,2021-09-18,13:04:36,-6.21483278,106.46082306,7,snpp,1125,Balaraja,Tangerang,Banten,pixel
366161,2021-09-18,13:04:36,-3.9173367,119.71925354,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
366162,2021-09-18,13:04:36,-3.23326802,119.06254578,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
366163,2021-09-18,13:04:36,-5.30948639,104.83669281,8,snpp,1125,Pugung,Tanggamus,Lampung,pixel
366164,2021-09-18,13:04:36,-5.19832134,105.23997498,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
366165,2021-09-18,13:04:36,-2.75435948,119.79136658,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,pixel
366166,2021-09-18,13:04:36,-4.83470058,105.19777679,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
366167,2021-09-18,13:04:36,-4.83402967,105.20239258,8,snpp,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
366168,2021-09-18,13:04:36,-3.27169132,114.80960846,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
366169,2021-09-18,13:04:36,-3.2710371,114.81369019,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
366170,2021-09-18,13:04:36,-3.26671958,114.8130188,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
366171,2021-09-18,13:04:36,-3.26737475,114.80893707,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
366172,2021-09-18,13:04:36,-4.66828346,104.94320679,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
366173,2021-09-18,13:04:36,-4.48565197,105.70892334,7,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
366174,2021-09-18,13:04:36,-4.48932219,105.70944977,7,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
366175,2021-09-18,13:04:36,-4.50651932,105.54396057,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
366176,2021-09-18,13:04:36,-4.46286964,104.05098724,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
366177,2021-09-18,13:04:36,-4.45473862,104.04999542,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
366178,2021-09-18,13:04:36,-2.86616063,113.78728485,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
366179,2021-09-18,13:04:36,-4.04598904,104.50122833,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
366180,2021-09-18,13:04:36,-3.83464289,105.45256042,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
366181,2021-09-18,13:04:36,-2.68654704,112.41573334,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
366182,2021-09-18,13:04:36,-4.06291819,102.63500977,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
366183,2021-09-18,13:04:36,-2.70799041,110.35894775,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
366184,2021-09-18,13:04:36,-3.79755521,102.76514435,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
366185,2021-09-18,13:04:36,-3.02860236,106.72988129,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
366186,2021-09-18,13:04:36,-2.09810901,112.55543518,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
366187,2021-09-18,13:04:36,-3.47900152,103.38566589,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
366188,2021-09-18,13:04:36,-3.57671213,102.18993378,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
366189,2021-09-18,13:04:36,-3.51569462,102.19190979,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
366190,2021-09-18,13:04:36,-3.51184893,102.19017029,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
366191,2021-09-18,13:04:36,-2.21371078,110.88330078,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366192,2021-09-18,13:04:36,-2.20382619,110.90145111,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366193,2021-09-18,13:04:36,-2.20731354,110.90196991,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366194,2021-09-18,13:04:36,-2.20557666,110.8899231,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366195,2021-09-18,13:04:36,-2.2807529,110.37174225,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
366196,2021-09-18,13:04:36,-2.14434838,110.75584412,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366197,2021-09-18,13:04:36,-2.10040355,110.84640503,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
366198,2021-09-18,13:04:36,-2.09575772,110.83013153,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366199,2021-09-18,13:04:36,-1.98684359,110.71998596,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
366200,2021-09-18,13:04:36,-2.01099634,110.51586151,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
366201,2021-09-18,13:04:36,-1.34812534,114.77772522,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
366202,2021-09-18,13:04:36,-1.69809639,110.5528717,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
366203,2021-09-18,13:04:36,-1.6744839,110.54550171,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
366204,2021-09-18,13:04:36,-1.6358875,110.56652832,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
366205,2021-09-18,13:04:36,-1.60441446,110.67806244,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366206,2021-09-18,13:04:36,-1.59860241,110.68457794,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366207,2021-09-18,13:04:36,-1.59976256,110.68511963,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366208,2021-09-18,13:04:36,-1.59110045,110.68714905,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366209,2021-09-18,13:04:36,-1.58529496,110.70201111,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366210,2021-09-18,13:04:36,-1.56383193,110.77301025,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366211,2021-09-18,13:04:36,-1.4877876,111.15389252,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
366212,2021-09-18,13:04:36,-1.35288,111.86289978,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366213,2021-09-18,13:04:36,-1.35983086,111.74529266,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366214,2021-09-18,13:04:36,-1.36349082,111.74584961,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366215,2021-09-18,13:04:36,-1.3604939,111.7410202,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366216,2021-09-18,13:04:36,-1.33684111,111.77249146,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366217,2021-09-18,13:04:36,-1.50827956,110.64775848,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366218,2021-09-18,13:04:36,-1.31848311,111.76985168,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366219,2021-09-18,13:04:36,-1.31781089,111.77412415,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366220,2021-09-18,13:04:36,-1.31898773,111.7706604,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366221,2021-09-18,13:04:36,-1.49332416,110.64143372,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366222,2021-09-18,13:04:36,-1.49498391,110.64185333,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
366223,2021-09-18,13:04:36,-1.31272221,111.78726196,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366224,2021-09-18,13:04:36,-1.30537176,111.78619385,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366225,2021-09-18,13:04:36,-1.31057644,111.75190735,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366226,2021-09-18,13:04:36,-1.30992711,111.75617981,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366227,2021-09-18,13:04:36,-0.4862037,116.71757507,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
366228,2021-09-18,13:04:36,-1.24696112,111.79933929,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366229,2021-09-18,13:04:36,-0.88543463,114.08959198,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
366230,2021-09-18,13:04:36,-2.13575292,105.91494751,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
366231,2021-09-18,13:04:36,-2.13928986,105.91547394,7,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
366232,2021-09-18,13:04:36,-1.25483489,111.65214539,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366233,2021-09-18,13:04:36,-1.25848234,111.6526947,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366234,2021-09-18,13:04:36,-1.1815325,111.76872253,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
366235,2021-09-18,13:04:36,-1.07038307,111.99733734,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366236,2021-09-18,13:04:36,-1.21394205,110.82395935,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
366237,2021-09-18,13:04:36,-1.96349239,105.7689209,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
366238,2021-09-18,13:04:36,-1.20182645,110.76260376,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
366239,2021-09-18,13:04:36,-1.23872006,110.52202606,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
366240,2021-09-18,13:04:36,-0.53638428,114.85324097,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
366241,2021-09-18,13:04:36,-0.57214648,114.62710571,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
366242,2021-09-18,13:04:36,-1.19580662,110.59326172,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
366243,2021-09-18,13:04:36,-1.20989001,110.39793396,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
366244,2021-09-18,13:04:36,-1.2083149,110.39813995,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
366245,2021-09-18,13:04:36,-0.92081833,112.06338501,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366246,2021-09-18,13:04:36,-0.52239442,114.57923889,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
366247,2021-09-18,13:04:36,-1.10350251,110.72412109,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
366248,2021-09-18,13:04:36,-0.87401646,112.09316254,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366249,2021-09-18,13:04:36,-0.87332356,112.09763336,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
366250,2021-09-18,13:04:36,-0.32346144,115.52137756,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366251,2021-09-18,13:04:36,-0.3226338,115.52658081,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366252,2021-09-18,13:04:36,-0.32250029,115.5235672,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366253,2021-09-18,13:04:36,-0.31776562,115.52272034,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366254,2021-09-18,13:04:36,-0.41282254,114.89238739,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
366255,2021-09-18,13:04:36,-0.41384855,114.89124298,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
366256,2021-09-18,13:04:36,-0.41351214,114.88780975,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
366257,2021-09-18,13:04:36,-0.91178513,111.46186829,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
366258,2021-09-18,13:04:36,-0.9147045,111.39400482,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
366259,2021-09-18,13:04:36,-2.13946795,103.24389648,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
366260,2021-09-18,13:04:36,-0.88296473,111.50469971,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
366261,2021-09-18,13:04:36,-1.74443996,105.78987885,7,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
366262,2021-09-18,13:04:36,-1.73970234,105.79728699,7,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
366263,2021-09-18,13:04:36,-0.85751045,111.50088501,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
366264,2021-09-18,13:04:36,-0.85130531,111.39737701,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
366265,2021-09-18,13:04:36,-0.79708284,111.67984009,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
366266,2021-09-18,13:04:36,-0.7962395,111.67837524,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
366267,2021-09-18,13:04:36,-0.76280743,111.80702972,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
366268,2021-09-18,13:04:36,-0.20747943,115.3194809,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366269,2021-09-18,13:04:36,-0.78648615,111.40574646,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
366270,2021-09-18,13:04:36,-1.59766626,106.02526855,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
366271,2021-09-18,13:04:36,-0.63424456,112.04286194,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366272,2021-09-18,13:04:36,-0.63142121,112.04090118,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366273,2021-09-18,13:04:36,-0.63949257,111.78134918,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
366274,2021-09-18,13:04:36,-0.69243973,111.40924072,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
366275,2021-09-18,13:04:36,-0.69180214,111.41342163,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
366276,2021-09-18,13:04:36,-0.57995129,112.02098083,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366277,2021-09-18,13:04:36,-0.49575883,112.3140564,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
