id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89578,2020-07-27,01:03:56,-3.67280412,104.94165039,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
89579,2020-07-27,01:03:56,-4.34517765,104.82859802,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
89580,2020-07-27,01:03:56,-4.56449986,105.69448853,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
89581,2020-07-27,01:03:56,-6.71835899,111.19991302,8,snpp,1125,Batangan,Pati,Jawa Tengah,pixel
89582,2020-07-27,01:03:56,-6.28980637,107.86941528,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
89583,2020-07-27,01:03:56,-6.54870081,108.09616852,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
89584,2020-07-27,01:03:56,-7.36238289,112.74975586,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
89585,2020-07-27,01:03:56,-7.36183214,112.7460556,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
89586,2020-07-27,01:03:56,-7.36360312,112.74581146,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
89587,2020-07-27,01:03:56,-7.31266356,111.75250244,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
89588,2020-07-27,01:03:56,-6.95336056,109.37068176,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
89589,2020-07-27,01:03:56,-6.92137003,109.11920929,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,pixel
89590,2020-07-27,01:03:56,-7.43307781,112.4174118,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
89591,2020-07-27,01:03:56,-7.44364595,112.37608337,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
89592,2020-07-27,01:03:56,-7.43961525,112.37667084,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
89593,2020-07-27,01:03:56,-7.53982973,112.63758087,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
89594,2020-07-27,01:03:56,-7.53572464,112.63818359,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
89595,2020-07-27,01:03:56,-7.79418087,114.23612213,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
89596,2020-07-27,01:03:56,-7.79541779,114.2375946,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89597,2020-07-27,01:03:56,-7.33316422,111.08776855,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
89598,2020-07-27,01:03:56,-7.33176756,111.08565521,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
89599,2020-07-27,01:03:56,-7.39693499,111.47418976,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
89600,2020-07-27,01:03:56,-7.3979497,111.47123718,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
89601,2020-07-27,01:03:56,-7.40074396,111.47362518,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
89602,2020-07-27,01:03:56,-7.59035587,112.44885254,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
89603,2020-07-27,01:03:56,-7.8397789,114.16040039,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
89604,2020-07-27,01:03:56,-7.83523369,114.16126251,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
89605,2020-07-27,01:03:56,-7.8391099,114.15566254,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
89606,2020-07-27,01:03:56,-7.81546259,111.99723816,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
89607,2020-07-27,01:03:56,-7.43812656,109.07494354,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
89608,2020-07-27,01:03:56,-7.88732338,111.45425415,8,snpp,1125,Kauman,Ponorogo,Jawa Timur,pixel
89609,2020-07-27,01:03:56,-0.72257262,117.07286072,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
89610,2020-07-27,01:03:56,-0.83131158,109.8846817,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
89611,2020-07-27,01:03:56,-2.06208706,115.56809998,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
89612,2020-07-27,01:03:56,-1.67500806,103.32471466,8,snpp,1125,Pemayung,Batanghari,Jambi,pixel
