id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915748,2020-09-23,13:02:56,-10.675236465,123.25887298500001,8,noaa20,1500,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1915749,2020-09-23,13:02:56,-9.90199995,124.234214785,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915750,2020-09-23,13:02:56,-9.90742874,123.85171890000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1915751,2020-09-23,13:02:56,-9.79503918,124.02191925,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915752,2020-09-23,13:02:56,-9.71647739,123.91498566,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915753,2020-09-23,13:02:56,-9.679486274999999,123.92178344499999,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915754,2020-09-23,13:02:56,-9.657491685,123.996601105,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915755,2020-09-23,13:02:56,-9.68673325,123.92118835,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915756,2020-09-23,13:02:56,-10.18247318,120.63596344,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915757,2020-09-23,13:02:56,-10.05792189,120.63259506,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915758,2020-09-23,13:02:56,-10.132057190000001,120.140274045,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915759,2020-09-23,13:02:56,-10.08830357,120.22440338,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915760,2020-09-23,13:02:56,-10.081936076,120.15343780399999,8,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915761,2020-09-23,13:02:56,-10.053148745,120.29006195,9,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915762,2020-09-23,13:02:56,-10.04054165,120.23408508,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915763,2020-09-23,13:02:56,-9.98433113,120.38534546,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915764,2020-09-23,13:02:56,-9.94575453,120.31777191,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915765,2020-09-23,13:02:56,-9.930665336666666,120.33758290666667,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915766,2020-09-23,13:02:56,-9.86107922,120.07413483,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915767,2020-09-23,13:02:56,-9.79224014,120.38091278,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915768,2020-09-23,13:02:56,-9.78044033,120.16777802,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915769,2020-09-23,13:02:56,-9.72241497,120.31991005,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915770,2020-09-23,13:02:56,-9.673667435,120.08577728,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1915771,2020-09-23,13:02:56,-9.68087196,119.44895935,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915772,2020-09-23,13:02:56,-9.674704075000001,119.36372374999999,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915773,2020-09-23,13:02:56,-9.66306686,119.27696228,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915774,2020-09-23,13:02:56,-9.61165237,119.50268555,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915775,2020-09-23,13:02:56,-9.55521393,119.54428101,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915776,2020-09-23,13:02:56,-8.487576485,123.307785035,9,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1915777,2020-09-23,13:02:56,-8.4476099,123.1224556,8,noaa20,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1915778,2020-09-23,13:02:56,-8.473186015,122.952495575,9,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1915779,2020-09-23,13:02:56,-8.47136211,122.75217438,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1915780,2020-09-23,13:02:56,-8.6545453075,121.48121642999999,8,noaa20,1500,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1915781,2020-09-23,13:02:56,-8.384558676666666,122.71448008333334,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1915782,2020-09-23,13:02:56,-9.07866287,117.05361176,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1915783,2020-09-23,13:02:56,-8.90898418,117.6640625,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1915784,2020-09-23,13:02:56,-8.82520008,117.81207275,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915785,2020-09-23,13:02:56,-8.86365986,117.48079681,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1915786,2020-09-23,13:02:56,-8.67938328,118.37654877,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915787,2020-09-23,13:02:56,-8.55713177,118.81240082,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1915788,2020-09-23,13:02:56,-8.664530753333333,118.16019693666668,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1915789,2020-09-23,13:02:56,-8.84556293,117.12255096,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1915790,2020-09-23,13:02:56,-8.51759815,118.82752991,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1915791,2020-09-23,13:02:56,-8.5681181,118.42835236,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915792,2020-09-23,13:02:56,-8.48685169,118.82263184,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915793,2020-09-23,13:02:56,-8.50549793,118.71932983,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1915794,2020-09-23,13:02:56,-8.56611061,118.35402679,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915795,2020-09-23,13:02:56,-8.70993805,117.5061779025,8,noaa20,1500,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915796,2020-09-23,13:02:56,-8.469546795,118.82374191,7,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915797,2020-09-23,13:02:56,-8.756791115,117.17444992,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1915798,2020-09-23,13:02:56,-8.687697884999999,117.57961273500001,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1915799,2020-09-23,13:02:56,-8.444012645,118.811775205,7,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915800,2020-09-23,13:02:56,-8.61692715,117.73695374,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1915801,2020-09-23,13:02:56,-8.51171303,118.28073883,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915802,2020-09-23,13:02:56,-8.61246681,117.6787262,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1915803,2020-09-23,13:02:56,-8.6384449,117.50246429,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915804,2020-09-23,13:02:56,-8.40992069,118.73726654,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1915805,2020-09-23,13:02:56,-8.49422264,118.23636627,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915806,2020-09-23,13:02:56,-8.87391376,116.06163788,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1915807,2020-09-23,13:02:56,-8.412949085000001,118.662002565,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1915808,2020-09-23,13:02:56,-8.88043499,115.99825287,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1915809,2020-09-23,13:02:56,-8.357996225,118.93308830250001,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
1915810,2020-09-23,13:02:56,-8.482098259999999,118.23467509,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915811,2020-09-23,13:02:56,-8.44818592,118.40545654,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915812,2020-09-23,13:02:56,-8.43143177,118.47296143,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1915813,2020-09-23,13:02:56,-8.365242,118.6153717,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1915814,2020-09-23,13:02:56,-8.40524483,118.27094269,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1915815,2020-09-23,13:02:56,-8.77606678,116.10095215,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
1915816,2020-09-23,13:02:56,-8.64895439,116.79090881,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915817,2020-09-23,13:02:56,-8.53060246,117.39007568,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1915818,2020-09-23,13:02:56,-8.464690846666668,117.59641519999998,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915819,2020-09-23,13:02:56,-8.590825716666666,116.88713836666666,8,noaa20,1399,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915820,2020-09-23,13:02:56,-8.60729313,116.79803848,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915821,2020-09-23,13:02:56,-8.42225552,117.9841156,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915822,2020-09-23,13:02:56,-8.31636715,118.42469025,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1915823,2020-09-23,13:02:56,-8.75302696,115.84970856,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1915824,2020-09-23,13:02:56,-8.31051826,117.83071136,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915825,2020-09-23,13:02:56,-8.27940273,117.78243256,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915826,2020-09-23,13:02:56,-8.27550983,117.77648926,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915827,2020-09-23,13:02:56,-8.158451557500001,117.60753631499999,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1915828,2020-09-23,13:02:56,-8.24931526,113.58676147,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
1915829,2020-09-23,13:02:56,-8.15408516,113.29364014,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
1915830,2020-09-23,13:02:56,-7.80601501,113.09901428,7,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,cluster
1915831,2020-09-23,13:02:56,-7.99156141,111.50618744,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,cluster
1915832,2020-09-23,13:02:56,-7.93601465,111.38645172,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
1915833,2020-09-23,13:02:56,-7.19925499,115.85852814,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915834,2020-09-23,13:02:56,-7.19676304,115.82093811,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915835,2020-09-23,13:02:56,-7.16469097,115.80331421,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915836,2020-09-23,13:02:56,-7.95081854,110.58231354,8,noaa20,1125,Playen,Gunung Kidul,Di Yogyakarta,cluster
1915837,2020-09-23,13:02:56,-7.59625626,112.40345001,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1915838,2020-09-23,13:02:56,-7.68371964,111.77051544,8,noaa20,1125,Sawahan,Nganjuk,Jawa Timur,cluster
1915839,2020-09-23,13:02:56,-7.46238613,112.70522308,7,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
1915840,2020-09-23,13:02:56,-7.61713123,111.71723938,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
1915841,2020-09-23,13:02:56,-7.63603687,111.35284424,7,noaa20,1125,Magetan,Magetan,Jawa Timur,cluster
1915842,2020-09-23,13:02:56,-7.51435232,111.86915588,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1915843,2020-09-23,13:02:56,-7.39328718,112.54761505,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
1915844,2020-09-23,13:02:56,-7.376357556666666,112.43905385333333,8,noaa20,1399,Dawarblandong,Mojokerto,Jawa Timur,cluster
1915845,2020-09-23,13:02:56,-7.62178516,110.82688904,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
1915846,2020-09-23,13:02:56,-7.45080423,111.75959778,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1915847,2020-09-23,13:02:56,-7.40616131,112.02429962,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1915848,2020-09-23,13:02:56,-7.60707712,110.6558609,8,noaa20,1125,Polanharjo,Klaten,Jawa Tengah,cluster
1915849,2020-09-23,13:02:56,-7.39574575,111.88845062,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
1915850,2020-09-23,13:02:56,-7.39057779,111.55905151,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
1915851,2020-09-23,13:02:56,-7.3505106,111.39308167,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
1915852,2020-09-23,13:02:56,-7.13081694,112.44261169,8,noaa20,1125,Deket,Lamongan,Jawa Timur,cluster
1915853,2020-09-23,13:02:56,-7.3476696,110.73147964500001,8,noaa20,1280,Kelgo,Boyolali,Jawa Tengah,cluster
1915854,2020-09-23,13:02:56,-7.06075478,112.14997101,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
1915855,2020-09-23,13:02:56,-7.07331038,111.5719223,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
1915856,2020-09-23,13:02:56,-7.00449324,111.24529266,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
1915857,2020-09-23,13:02:56,-6.93453169,110.94878387,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
1915858,2020-09-23,13:02:56,-6.88263988,111.15247345,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
1915859,2020-09-23,13:02:56,-6.96353364,110.458862305,8,noaa20,1280,Genuk,Semarang,Jawa Tengah,cluster
1915860,2020-09-23,13:02:56,-6.971090555,110.33168793,8,noaa20,1280,Tugu,Semarang,Jawa Tengah,cluster
1915861,2020-09-23,13:02:56,-6.93001461,110.5555954,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1915862,2020-09-23,13:02:56,-7.14914989,109.08512115,8,noaa20,1125,Bumijawa,Tegal,Jawa Tengah,cluster
1915863,2020-09-23,13:02:56,-6.83521318,110.82106018,7,noaa20,1125,Jati,Kudus,Jawa Tengah,cluster
1915864,2020-09-23,13:02:56,-7.11497355,108.97486877,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
1915865,2020-09-23,13:02:56,-6.77361393,110.86578369,8,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
1915866,2020-09-23,13:02:56,-7.05722237,108.79601288,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
1915867,2020-09-23,13:02:56,-7.050346533333333,107.74694316,7,noaa20,1399,Majalaya,Bandung,Jawa Barat,cluster
1915868,2020-09-23,13:02:56,-7.0420295,106.75050354,8,noaa20,1500,Jampang Tengah,Sukabumi,Jawa Barat,cluster
1915869,2020-09-23,13:02:56,-7.055277585,106.652851105,8,noaa20,1280,Simpenan,Sukabumi,Jawa Barat,cluster
1915870,2020-09-23,13:02:56,-6.84525681,107.14080811,7,noaa20,1125,Cilaku,Cianjur,Jawa Barat,cluster
1915871,2020-09-23,13:02:56,-4.42801571,121.77497864,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1915872,2020-09-23,13:02:56,-6.57527065,108.25379944,7,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
1915873,2020-09-23,13:02:56,-6.58608818,108.0881424,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1915874,2020-09-23,13:02:56,-6.47148085,108.40671539,8,noaa20,1125,Juntiyuat,Indramayu,Jawa Barat,cluster
1915875,2020-09-23,13:02:56,-6.42396688,108.193367,7,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1915876,2020-09-23,13:02:56,-6.30780554,107.15927124,7,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
1915877,2020-09-23,13:02:56,-6.176760435,106.82152557,7,noaa20,1280,Gambir,Jakarta Pusat,Dki Jakarta,cluster
1915878,2020-09-23,13:02:56,-6.20890856,106.46283722,7,noaa20,1125,Balaraja,Tangerang,Banten,cluster
1915879,2020-09-23,13:02:56,-4.654295685,104.85282135,8,noaa20,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
1915880,2020-09-23,13:02:56,-4.70759916,103.45657349,8,noaa20,1125,Maje,Kaur,Bengkulu,cluster
1915881,2020-09-23,13:02:56,-3.73516035,104.01245117,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,cluster
1915882,2020-09-23,13:02:56,-3.71110559,103.15122986,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1915883,2020-09-23,13:02:56,-3.7244308,102.8112793,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1915884,2020-09-23,13:02:56,-2.88587093,108.11536407,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1915885,2020-09-23,13:02:56,-3.56000185,102.25180817,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
1915886,2020-09-23,13:02:56,-2.24435163,110.83972931,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1915887,2020-09-23,13:02:56,-2.15148544,110.34460449,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1915888,2020-09-23,13:02:56,-2.94427204,104.67151642,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
1915889,2020-09-23,13:02:56,-2.71852016,106.07424927,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1915890,2020-09-23,13:02:56,-2.69548059,106.132164,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1915891,2020-09-23,13:02:56,-2.68634748,105.92980194,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1915892,2020-09-23,13:02:56,-2.67858553,105.93281555,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1915893,2020-09-23,13:02:56,-2.06809568,105.44438171,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1915894,2020-09-23,13:02:56,-1.26619792,110.6177597,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1915895,2020-09-23,13:02:56,-1.2090075,110.3970871,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1915896,2020-09-23,13:02:56,-1.171204505,110.48382187,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1915897,2020-09-23,13:02:56,-1.95365286,105.23246002,7,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1915898,2020-09-23,13:02:56,-0.42994103,112.28432465,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1915899,2020-09-23,13:02:56,-0.40091074,112.24771118,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1915900,2020-09-23,13:02:56,-0.21893799,110.43608093,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1915901,2020-09-23,13:02:56,0.67953253,109.36558533,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1915902,2020-09-23,13:02:56,0.70977545,109.20909882,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1915903,2020-09-23,13:02:56,0.90130782,109.60163116,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
1915904,2020-09-23,13:02:56,0.9023425,109.33509064,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
1915905,2020-09-23,13:02:56,1.5129956,109.36125946,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
1915906,2020-09-23,13:02:56,2.25786853,100.82081604,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
