id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2602543,2021-02-28,10:10:00,3.870969772338867,108.18395233154297,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
2602544,2021-02-28,10:10:00,3.7494757175445557,108.32101440429688,8,terra,3000,Bunguran Timur,Natuna,Kep. Riau,cluster
2602545,2021-02-28,10:10:00,0.393520325422287,109.03131866455078,8,terra,3414,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2602546,2021-02-28,10:10:00,0.3660115659236908,109.0538345336914,8,terra,4236,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2602547,2021-02-28,10:10:00,0.24699360132217407,109.14836120605469,8,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2602548,2021-02-28,10:10:00,0.21849168837070465,109.21745300292969,8,terra,3000,Segedong,Pontianak,Kalimantan Barat,cluster
2602549,2021-02-28,10:10:00,0.1579185128211975,109.25464630126953,7,terra,3000,Segedong,Pontianak,Kalimantan Barat,cluster
2602550,2021-02-28,10:10:00,-0.1589331477880478,109.34103393554688,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2602551,2021-02-28,10:10:00,-0.24065318703651428,109.33267211914062,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2602552,2021-02-28,10:10:00,-0.3105696737766266,109.62012481689453,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2602553,2021-02-28,10:10:00,-0.32161256670951843,109.50648498535156,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2602554,2021-02-28,10:10:00,-0.33811144530773163,109.5554313659668,8,terra,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2602555,2021-02-28,10:10:00,-0.43525922298431396,109.40365600585938,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
2602556,2021-02-28,10:10:00,-0.7081093788146973,109.94711303710938,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
2602557,2021-02-28,10:10:00,-2.623023827870687,111.57523345947266,8,terra,3732,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2602558,2021-02-28,10:10:00,-2.7619290351867676,110.78860473632812,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2602559,2021-02-28,10:10:00,-3.7880520820617676,103.53648376464844,7,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
2602560,2021-02-28,10:10:00,-5.492980003356934,104.6238021850586,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
